Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms)
Sanctuary,378000,0,364159,373230,366748,367631,376387,371623,373459,"",366897,371449,371219,379766,"",368287,365279,365668,0,367070,"","","",371225,369807,369111,368223,368077,"",365823,363340,361626,361134,367510,360124,363174,"",360567,359383,361087,358827,"",361424,358671,362283,357448,362061,359431,358525,363074,362374,362263,"",358119,361194,357037,357488,356946,359168,"",361221,359971,358933,356355,361000,"",360350
Eastern,359000,725512,363117,"","",343175,335471,342193,336468,"",349940,"",331543,"","",324047,325111,"",703726,327720,"","","",342874,321494,320160,"",320305,"",320454,321915,309307,313821,322409,314433,"","",306825,"","",373542,"","",310192,312238,310495,314963,310015,305407,311525,305919,307985,"",309798,304424,308623,310193,316405,"","",308952,307722,319567,315655,316950,"",306535
Desert,586000,536453,517616,"","",511983,441264,423575,432536,"",447945,"",438759,"","",433095,430703,"",423406,427246,"","","",421557,420476,430559,"",411710,"",417239,417335,404889,413689,404955,"","","",413734,"","",410545,"","",404722,402183,402859,387297,425782,413386,405725,395646,392163,"",386879,395159,"",410014,383661,"","",378979,384294,463909,401730,390632,"",385928
Hera,431000,441375,391799,"","",397930,"",417168,"","",388371,"",430758,"","",409692,"","","",397095,"","","",403893,"",408389,"",392825,"",470022,367838,385725,344255,370107,"","","","","","",387169,"","",349380,376232,"",369871,343200,346490,375954,348678,"","","",403626,"",352938,352815,"","",338582,336246,348959,364288,346248,"",341727
Agahanim's Tower,"",407055,358807,"","",363773,"",358565,"","",357646,"",350775,"","",350226,"","","",337332,"","","",360524,"","","",333464,"",347113,341278,331559,334327,330263,"","","","","","",321054,"","",330935,328470,"",352951,340671,327431,"",353025,"","","",364218,"",330476,"","","",346533,337149,338150,323766,324390,"",348977
Aghanim,"",115562,123197,"","",116158,"",113411,"","",120231,"",120080,"","",133625,"","","",121019,"","","",120505,"","","",100399,"",119741,114792,119429,95616,0,"","","","","","",100265,"","",120103,101912,"",95024,101631,131720,"",144541,"","","",94807,"",95589,"","","",99821,131609,113928,113832,123839,"",112214
Darkness,"",491373,453594,"","",513258,"",576035,"","",441806,"",435310,"","","","","","",468543,"","","",422364,"","","",421293,"",398599,453933,406717,428879,567079,"","","","","","","","","","",409271,"",540854,412127,409483,"",402142,"","","",405439,"",452121,"","","",399016,541311,415094,391551,"","",407975
Thieves,"",563911,574814,"","",567342,"",611948,"","",570846,"",577176,"","","","","","",535082,"","","",560402,"","","",566383,"",542967,493815,505042,504383,"","","","","","","","","","","",495558,"",494192,488786,494251,"",482556,"","","",493702,"",484886,"","","",491590,476901,500100,494931,"","",481799
Skull,"",506375,0,"","",468053,"",444903,"","",431238,"",488157,"","","","","","",451794,"","","",394576,"","","",468311,"",423447,"",357384,375532,"","","","","","","","","","","","","",357469,364127,374182,"",350057,"","","",334399,"",354503,"","","",351956,362766,338492,350940,"","",351516
Ice,"","",898070,"","","","",554257,"","",480565,"",459268,"","","","","","",490095,"","","",449223,"","","",449519,"",564102,"",405474,436642,"","","","","","","","","","","","","",676624,415588,0,"",434278,"","","",403223,"",401630,"","","",417836,410302,418180,419319,"","",408730
Swamp,465624,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",448832,449867,"","","","","","","","","","","","","",432598,"",0,"",438526,"","","",435285,"",433687,"","","",435149,422329,432066,425615,"","",428887
Mire,469430,0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",470092,"","","","","","","","","","","","","","",474390,"",1562841,"",625077,"","","",462111,"",453877,"","","",473325,461387,467379,466135,"","",456111
T-Rock,1648806,728662,728396,"","","","",700335,"","",703428,"",702255,"","","","","","",618999,"","","","","","","","","",543552,"",471022,"","","","","","","","","","","","","","",466265,"",478483,"","","","","",457270,"",455239,"","","",452577,466830,456111,474463,"","",447806
G-Tower,543766,"","","","","","","","","","","","","","","","","","",603309,"","","","","","","","","",518917,"",533482,"","","","","","","","","","","","","","",484258,"",517395,"","","","","",504390,"",484284,"","","",501005,478798,498222,488937,"","",470250
Triforce,154248,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",136964,"","","","","","","","","","","","","","","","",170016,"","","","","",189487,"",140466,"","","",139065,"",132631,139678,"","",122191
