Attempt #,Realtime (ms),Gametime (ms)
73,2283618,2311333
72,,
71,,
70,2446652,2470953
69,2468319,2490362
68,2658185,2676806
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,2377077,2401498
58,,
57,,
56,2475520,2499685
55,,
54,,
53,2584994,2606927
52,,
51,2548372,2569410
50,2402113,2434728
49,,
48,,
47,,
46,2565306,2587151
45,,
44,,
43,2517149,2536389
42,2335557,2357188
41,,
40,,
39,,
38,2610565,2634734
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,2666096,2682735
28,2717522,2732890
27,,
26,,
25,,
24,2935525,2952472
23,,
22,2563734,2582076
21,3085465,3102872
20,,
19,,
18,,
17,,
16,,
15,,
14,2760323,2777911
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,3000458,3018817
2,3026092,3046945
1,,
