Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms)
Round 1 — Race 1,280158,212974,"","","","",177378,173349,"","",161631,"","","","",115953,181847,"",207095,"","","","","",167269,"","",158403,"",121973,148784,174906,"","","","","","",158192,"","","","","","",140079,"","","","","","","","","","","","","",150972,"","","","","","","",153906,158560,"","","","","","",172375,"","","","","","","","","","","","",180162,"",160566,"",160204,180459,161204,"","",167846,"","",142141,"","","","",174815,"",168084,"","","",167564,"","",143173,160970,"","",144956,"",134595,"","","","",152804,"","","",174812,"","","","","","","","",143798,"",167002
Round 1 — Race 2,203544,219024,"","","","",130045,"","","",147297,"","","","",163564,97064,"","","","","","","",155860,"","",135772,"",83824,165576,133334,"","","","","","",117864,"","","","","","",144800,"","","","","","","","","","","","","","","","","","","","","",87456,140410,"","","","","","","","","","","","","","","","","","","",167796,"",150405,"",108563,139202,"","","","","","","","","","","",110388,"",104808,"","","",168484,"","",135909,"","","",129190,"",102110,"","","","",97544,"","","","","","","","","","","","",142612,"",102920
Round 1 — Race 3,168192,168160,"","","","",165690,"","","",160876,"","","","",165316,159453,"","","","","","","",156626,"","","","",157209,"",161545,"","","","","","",163246,"","","","","","",162094,"","","","","","","","","","","","","","","","","","","","","",175565,162969,"","","","","","","","","","","","","","","","","","","",161442,"",161666,"",160939,159971,"","","","","","","","","","","",159487,"",158862,"","","",162534,"","",157503,"","","","","","","","","","",156454,"","","","","","","","","","","","",169019,"",159129
Round 1 — Race 4,81400,105144,"","","","",68515,"","","",80423,"","","","",66607,118833,"","","","","","","",102549,"","","","",69920,"",57457,"","","","","","",93206,"","","","","","",79815,"","","","","","","","","","","","","","","","","","","","","",73344,81206,"","","","","","","","","","","","","","","","","","","","","",73638,"",107235,79658,"","","","","","","","","","","",69441,"",74111,"","","",67212,"","",112172,"","","","","","","","","","",66406,"","","","","","","","","","","","",64497,"",66266
Round 1 — Race 5,190880,175329,"","","","",139253,"","","",125156,"","","","",160644,142172,"","","","","","","","","","","","",235630,"",139767,"","","","","","",112374,"","","","","","",160644,"","","","","","","","","","","","","","","","","","","","","",125207,126611,"","","","","","","","","","","","","","","","","","","","","",214314,"",128937,134264,"","","","","","","","","","","",136514,"",165536,"","","",154275,"","",125956,"","","","","","","","","","",138535,"","","","","","","","","","","","",149611,"",175986
Round 2 — Race 1,357368,338191,"","","","",282128,"","","",190643,"","","","","","","","","","","","","","","","","","",259985,"","","","","","","","",209753,"","","","","","",192687,"","","","","","","","","","","","","","","","","","","","","","",219223,"","","","","","","","","","","","","","","","","","","","","",275327,"",228910,266368,"","","","","","","","","","","",214663,"",266439,"","","","","","",251677,"","","","","","","","","","",300862,"","","","","","","","","","","","",279255,"",171428
Round 2 — Race 2,366697,172520,"","","","",228722,"","","",256522,"","","","","","","","","","","","","","","","","","","","","","","","","","","",156751,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",221656,"","","","","","","","","","","","","","","","","","","","","",201707,"",241461,252298,"","","","","","","","","","","",346125,"",134798,"","","","","","",249797,"","","","","","","","","","",195485,"","","","","","","","","","","","",184471,"",150295
Round 2 — Race 3,167784,141552,"","","","",159566,"","","",157329,"","","","","","","","","","","","","","","","","","","","","","","","","","","",153535,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",150519,"","","","","","","","","","","","","","","","","","","","","",147489,"",155374,167284,"","","","","","","","","","","",146081,"",141398,"","","","","","",156081,"","","","","","","","","","",147066,"","","","","","","","","","","","",154565,"",156379
Round 2 — Race 4,235505,241464,"","","","",235281,"","","",190251,"","","","","","","","","","","","","","","","","","","","","","","","","","","",164769,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179520,"","","","","","","","","","","","","","","","","","","","","",95548,"",110422,"","","","","","","","","","","","",190255,"",231793,"","","","","","",159017,"","","","","","","","","","",179987,"","","","","","","","","","","","",109905,"",90095
Round 2 — Race 5,298911,190946,"","","","",174143,"","","",186473,"","","","","","","","","","","","","","","","","","","","","","","","","","","",158424,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",200810,"","","","","","","","","","","","","","","","","","","","","",267875,"",172519,"","","","","","","","","","","","",225454,"","","","","","","","",145656,"","","","","","","","","","",131568,"","","","","","","","","","","","",184723,"",115253
