Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms)
Sylva Triptych,"","","","","","",1064123,"",0,"","","","","",958727,"",1070421,"","","",1002443,0,"","","","","",771567,710566,735913
Fly to Desolo,"","","","","","",1268069,"",2063751,"","","","","",1381187,"","","","","","",2269327,"","","","","",1370768,1290182,1283666
Desolo Triptych,"","","","","","",363359,"",594341,"","","","","",355463,"","","","","","",558313,"","","","","",465605,454096,539665
Fly to Glacio,"","","","","","",48758,"",46126,"","","","","",44529,"","","","","","",0,"","","","","",154629,64459,114360
Fly to Sylva,"","","","","","",930785,"",1584729,"","","","","",811658,"","","","","","",859600,"","","","","",1099278,766852,593354
Fly to Atrox,"","","","","","",1574375,"",2719283,"","","","","",3472504,"","","","","","",2404084,"","","","","",2807926,1855211,1641522
Atrox Triptych,"","","","","","",924464,"",1650304,"","","","","",995559,"","","","","","",751384,"","","","","",0,833588,603456
Fly to Calador,"","","","","","",114017,"",89708,"","","","","",54408,"","","","","","",64703,"","","","","",748825,38906,86956
Calador Triptych,"","","","","","",673160,"",1569446,"","","","","",313545,"","","","","","",555488,"","","","","",448395,400328,334791
Fly to Vesania,"","","","","","",247936,"",226025,"","","","","",113979,"","","","","","",42435,"","","","","",31132,74274,50213
Vesania Triptych,"","","","","","",666471,"",1508990,"","","","","",751107,"","","","","","","","","","","","",390987,359687,444474
Fly to Novus,"","","","","","",270035,"",337068,"","","","","",35797,"","","","","","","","","","","","",65257,99453,65087
Novus Triptych,"","","","","","",436022,"",463845,"","","","","",696842,"","","","","","",605567,"","","","","",355070,181144,188034
Fly to Glacio,"","","","","","",281530,"",221216,"","","","","",38213,"","","","","","","","","","","","",141067,142848,28491
Glacio Triptych,"","","","","","",625985,"",806458,"","","","","",685246,"","","","","","",405168,"","","","","",516554,302778,452733
Burrito Time!,"","","","","","",292294,"",193497,"","","","","",123064,"","","","","","","","","","","","",31922,31172,31772
