Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
The Deep,"","",99021,96530,"",91533
Pharaoh's Code,"","",80056,80049,"",90251
Karma Wheel,"","",89333,97017,"",104643
Jellyfish Chorus,"","",93465,82587,"",80735
Da Vinci,"","",90644,97780,"",95410
Prayer Circles,"","",76536,92079,"",83158
Ritual Passion,"","",92221,102578,"",97085
Deserted,"","",80887,"","",85959
Dolphin Surf,"","",107428,"","",83992
Downtown Jazz,"","",80538,"","",90393
Spirit Canyon,"","",102712,"","",111723
Jeweled Veil,"","",84065,"","",89172
Forest Dawn,"","",86174,"","",89125
Keleidoscope,"","",92612,"","",95363
Turtle Dreams,"","",83843,"","",91854
Celebration,"","",91298,"","",105632
Sunset Breeze,"","",84047,"","",88395
Aurora Peak,"","",80928,"","",93910
Zen Blossoms,"","",96256,"","",89042
Yin & Yang,"","",72138,"","",81241
Hula Soul,"","",97459,"","",101764
Starfall,"","",90788,"","",96527
Balloon High,"","",86693,"","",96124
Mermaid Cove,"","",84101,"","",101545
Orbit,"","",89849,"","",96703
Stratosphere,"","",101688,"","",108071
Metamorphosis,"","",147482,"","",151233
