Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
SR - Platinum Rush Black,"",141673
SR - Basilico Black,"",112377
Tournament - 5 Races,"",606345
E - Outpost 7 White,"",194401
SR - Vertica Black,"",125033
H2H - Vertica White,"",111926
E - Platinum Rush Black,"",160542
TT - Fort Gale Black,"",136681
SL - Vertica Black,"",46211
Zone - Basilico Black (24),"",264536
TT - Platinum Rush Black,"",133498
SR - Vertica Black,"",132368
Tournament - 6 Races,"",596427
H2H - Outpost 7 White,"",145435
SL - Platinum Rush Black,"",45708
H2H - Platinum Rush Black,"",111807
