Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms)
No Lag,,"",71952,73217,"",71559,73407,71864,71568,71151,"",71872,71432,"","",71264,"","",71544,"","",71189,71128,"","",71329,71696,71051,71279,83864,"","",72032,74295,"","","","","","","","",72032,"","",71160,"",70488,"",74192,67135,64203,"","",71400,"","","",73487,59775,61520,62681,"",60584,"","",59200,"","",67027,"",75497,62000,"",69688,"","",74856,58640,"","","","","","",67712,75848,"",63280,66983,67032,"","","","","",70232,74592,66768,"","","","","",58952,"","",71183,65391,67889,68680,"","",66272,"",61928
Depression,105558,"",26232,25303,"",28992,26073,27128,"",,"",27048,"","","","","","",28056,"","",25440,25227,"","",28344,27746,28140,25596,26602,"","",25624,"","","","","","","","","",26144,"","",25640,"",29431,"",27473,27271,26045,"","","","","","","",25585,25520,"","",30384,"","",25189,"","",26525,"","","","",27472,"","","",26012,"","","","","","",26376,"","","",26816,25184,"","","","","",26528,"",28080,"","","","","",26584,"","",25233,28112,27967,"","","",26008,"",31085
Real,181736,"",182160,185511,"",179903,180788,181003,"",205360,"",179472,"","","","","","",180807,"","",182098,180860,"","",181389,185590,181874,181917,181669,"","",190608,"","","","","","","","","",182687,"","",180169,"",183224,"",182687,180192,182823,"","","","","","","",181408,179974,"","",180344,"","",180034,"","",183474,"","","","",181328,"","","",180129,"","","","","","",183400,"","","",180784,184520,"","","","","",183304,"",180024,"","","","","",183431,"","",181559,185308,182352,"","","","","",182419
3K Miles,213039,"",199191,129711,"",,116878,122332,"",114472,"",132271,"","","","","","",118209,"","",109762,112316,"","","",111495,118978,117607,"","","","","","","","","","","","","","","","","","",116816,"",100505,"","","","","","","","","","","","","","","","",113805,"","",103603,"","","","",102479,"","","",94115,"","","","","","","","","","","",113256,"","","","","","","","","","","","","",96825,"","",110713,"","","","","","","",100256
Rub a Dub,159976,"",160024,160816,"",277505,160696,160448,"",163002,"",159860,"","","","","","","","","",158341,159364,"","","",159288,160995,159720,"","","","","","","","","","","","","","","","","","",161392,"",,"","","","","","","","","","","","","","","","","","","",159216,"","","","","","","","",158463,"","","","","","","","","","","",159816,"","","","","","","","","","","","","","","","",160487,"","","","","","","",159144
Upgrade Slam Bro,55928,"",63289,60440,"",57016,67560,61815,"",52853,"",55000,"","","","","","","","","",67063,63767,"","","","",54488,64751,"","","","","","","","","","","","","","","","","","","","",219766,"","","","","","","","","","","","","","","","","","","",53929,"","","","","","","","",55392,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",58345,"","","","","","","",65632
Weenie 1,193088,"",190116,193056,"",199287,196111,192168,"",191047,"",189627,"","","","","","","","","",189753,190168,"","","","",188242,190937,"","","","","","","","","","","","","","","","","","","","",191512,"","","","","","","","","","","","","","","","","","","",188720,"","","","","","","","",189928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",190463,"","","","","","","",189856
Frogfish,95536,"",83875,86327,"",83000,84481,,"",84688,"",82912,"","","","","","","","","",83231,83013,"","","","",83205,84887,"","","","","","","","","","","","","","","","","","","","",98336,"","","","","","","","","","","","","","","","","","","",83895,"","","","","","","","",108193,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",95735,"","","","","","","",83344
Rock Slide,253236,"",223560,223832,"",223720,239114,312802,"",224920,"",237942,"","","","","","","","","",223803,224468,"","","","",225952,226991,"","","","","","","","","","","","","","","","","","","","",234367,"","","","","","","","","","","","","","","","","","","",226200,"","","","","","","","",224017,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223049,"","","","","","","",227512
-The cooler GGC,95331,"",97808,93638,"",95336,93452,92420,"",94967,"",92752,"","","","","","","","","",99612,96801,"","","","",92663,95776,"","","","","","","","","","","","","","","","","","","","",95184,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87576,"","","","","","","",121264
