Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms)
Damn 7,551494,552674,549859,549208,549665,547436,553530,558823,557789,555541,551532,553327,"","",556240,"",552152,551551,552880,550522,547306,550334,554415,"",546629,550848,546569,548548,547685,"",547940,548130,545811,"",549689,549437,548370,550804,549189,549561,551004,550139,550691,553384,547128,"",547832,551401,547749,547148,549024,547452,552576,548277,546976,553124,545837,546198,"",546625,548343,"",0,"",549235,545779,547634,544273,545244,545450,549443,543648,549980,543676,548360,547897,545822,547958,549135,545120,544757
Protect Batmobile,665741,667925,666858,"",667166,662866,666046,667326,657691,663022,"",672321,"","",673682,"",667455,660216,677050,669235,671279,662741,660967,"",667883,646788,659564,656417,648846,"","",640151,"","",648994,636434,640764,663505,636649,640252,"",643201,642040,"",634068,"",639435,636694,637697,"","",637048,638852,638685,"",631024,629036,636545,"",638130,641813,"",0,"",641025,629173,"",634302,648861,634339,636317,633277,635074,646272,636722,634323,641097,641424,632595,"",630304
Scarecrow,296455,291470,293165,"",299132,292237,298948,293474,295794,293047,"",297558,"","",297037,"",293043,293373,291797,290927,293232,294141,297173,"","","",290887,292452,293941,"","",291085,"","",292492,288992,294808,"",289729,290469,"",297168,292982,"",290440,"",291955,288137,293030,"","",296185,293148,290831,"",295010,289969,299911,"",288221,285600,"",1475638,"",290477,"","",288007,285508,288235,289288,287077,289574,286373,291087,288995,"",295167,286407,"",288547
Bane,177640,172655,170636,"",172761,177988,173704,175579,171103,170317,"",171381,"","",172755,"",174841,171724,171641,173061,169895,169347,172038,"","","",181067,170172,170209,"","",175579,"","",169578,171472,169466,"",171055,170425,"",173496,172695,"",170391,"",171214,175108,169404,"","",170504,169310,171528,"",171906,169980,171510,"",175505,169672,"",170247,"","","","",170808,169272,170234,179863,169887,171426,169819,170091,169791,"",169869,174461,"",170009
Twin Snipers,350551,356913,321221,"",329571,323576,326621,335728,338789,333878,"",314237,"","",324741,"",324302,325998,337856,327455,324663,335200,"","","","",328330,321134,324674,"","",324115,"","",326207,325058,320725,"",325623,324027,"","",326594,"",321491,"","",328088,323339,"","",315488,316093,323570,"","",352745,"","",318244,328476,"",315370,"","","","",326197,316379,315670,"",318613,315111,311017,311219,313941,"","",314843,"",322159
BS,82539,62125,66186,"",61585,"",79979,63688,79712,62641,"",81426,"","",63218,"",80146,86969,62126,97987,63196,"","","","","",80256,61356,64803,"","",64028,"","",97651,"",80316,"",65706,65694,"","",62496,"",61359,"","","","","","",64419,61621,64168,"","",65108,"","","",62977,"",62706,"","","","","",62531,80851,"",82061,66364,65185,"","","","","","",63534
The Hacker Begins,273063,264875,261456,"",264533,"",259243,259640,"",265237,"",263594,"","",262464,"",261995,258017,"",260136,272050,"","","","","","",263796,256606,"","",260892,"","","","",260152,"",267853,257962,"","",260885,"",260139,"","","","","","",266822,257639,254921,"","",250949,"","","",256069,"",260382,"","","","","",259808,254585,"","",0,253025,"","","","","","",254591
Harley Quinn,307481,317484,303383,"",317451,"",319649,311510,"",305650,"",299611,"","",293490,"",303568,311537,"",303495,311229,"","","","","","",303374,303322,"","",305591,"","","","",305627,"",301508,299607,"","",311546,"",293443,"","","","","","",293553,299790,301761,"","",297783,"","","",309526,"",295420,"","","","","","",299420,"","",567372,309948,"","","","","","",295783
Twin Titans,403485,396795,443666,"",423266,"",404819,397238,"","","","","","","","",427031,390518,"",430767,395731,"","","","","","",386694,"","","","","","","","",391414,"","",372643,"","",409390,"",374883,"","","","","","","","","","","",373070,"","","",379605,"",381374,"","","","","","",365976,"","","",370789,"","","","","","",400315
Croc,561333,567870,"","","","",550364,557213,"","","","","","","","",565797,558554,"",555362,555247,"","","","","","",555377,"","","","","","","","",561036,"","",562200,"","","","",580970,"","","","","","","","","","","","","","","",555271,"",553949,"","","","","","",552998,"","","",552843,"","","","","","",537849
