Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
-Tutorials,501,43967,"","","","",165530,"","",161919,"","","","","",228304,"",168802,165745,"","","","","","","",170247,161504,160433,"","","","","",145127,"","","","",136462,"","","","","","",137109,138032,"",134003,"","","","",134807,"",137230,141690
-Meat Grinders,"",46080,"","","","","","","",115498,"","","","","",114758,"",120252,115650,"","","","","","","","","",122723,"","","","","",109611,"","","","",108214,"","","","","","",110750,110704,"","","","","","",108241,"",112640,111583
-Sligs,"",34696,"","","","","","","",113886,"","","","","",113419,"",112996,112658,"","","","","","","","","",112295,"","","","","","","","","","","","","","","","","",120006,"","","","","","","","","",111751,109145
Rupture Farms,"",34440,"","","","","","","",48122,"","","","","",49034,"","",50783,"","","","","","","","","",50706,"","","","","","","","","","","","","","","","","",48987,"","","","","","","","","","",50512
-Scrab Part,"",22600,"","","","","","","",142611,"","","","","",172762,"","",101248,"","","","","","","","","","","","","","","","","","","","","","","","","","","",21046,"","","","","","","","","","",21030
-Slig Part,"",96056,"","","","","","","",197738,"","","","","","","","",196713,"","","","","","","","","","","","","","","","","","","","","","","","","","","",149470,"","","","","","","","","","",136203
Stockyards,"",102704,"","","","","","","",99967,"","","","","","","","",65911,"","","","","","","","","","","","","","","","","","","","","","","","","","","",78736,"","","","","","","","","","",66157
-Natives,"",251567,"","","","","","","",39326,"","","","","","","","",39486,"","","","","","","","","","","","","","","","","","","","","","","","","","","",39978,"","","","","","","","","","",39204
Monsaic Lines,"",27721,"","","","","","","","","","","","","","","","",331839,"","","","","","","","","","","","","","","","","","","","","","","","","","","",303239,"","","","","","","","","","",144525
-FreeFire Zone,"",3347762,"","","","","","","","","","","","","","","","",70295,"","","","","","","","","","","","","","","","","","","","","","","","","","","",68731,"","","","","","","","","","",68207
