Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
Airstrip,"","","","","","","","","","","","","","","","","","","","","","","","","","","",687888,"",626096,"",643340
Good Egg 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",373412,"",339280,"",332783
Good Egg 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",338735,"",311121,"",288380
Honeyhive 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",229208,"",223694,"",200743
Honeyhive 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",203211,"",196913,"",203911
Honeyhive 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",163180,"",159763,"",160039
Frootloop,"","","","","","","","","","","","","","","","","","","","","","","","","","","",189218,"",189472,"",218390
Nintendo Switch,"","","","","","","","","","","","","","","","","","","","","","","","","","","",100642,"",102518,"",101705
Bowser Jr. 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",204516,"",261603,"",198458
Space Junk 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",291881,"",280761,"",279550
Space Junk 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",219422,"",271123,"",186756
Rolling Green,"","","","","","","","","","","","","","","","","","","","","","","","","","","",140042,"",136244,"",136373
Battlerock 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",192020,"",196210,"",196265
Battlerock 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234514,"",275630,"",237440
Battlerock 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",226334,"",235385,"",228521
Bowser 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",332146,"",300708,"",300076
Beach Bowl 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",234077,"",228724,"",170894
Beach Bowl 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",138352,"",115959,"",131122
Beach Bowl S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",262877,"",162685,"",173546
Beach Bowl 3,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185849,"",157451,"",146900
Ghostly 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","",242639,"",241638,"",212770
Sweet Sweet (Luigi),"","","","","","","","","","","","","","","","","","","","","","","","","","","",152645,"",158029,"",152374
Eggz L,"","","","","","","","","","","","","","","","","","","","","","","","","","","",99523,"",108640,"",84449
Honeyhive C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",115712,"",112065,"",108003
Beach Bowl C,"","","","","","","","","","","","","","","","","","","","","","","","","","","",213873,"",185693,"",393817
Bubble Breeze,"","","","","","","","","","","","","","","","","","","","","","","","","","","",197059,"",121183,"",113271
Ghostly S,"","","","","","","","","","","","","","","","","","","","","","","","","","","",185733,"",183987,"",180498
Bowser Jr. 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","",238430,"",281277,"",202146
Battlerock C (Toad),"","","","","","","","","","","","","","","","","","","","","","","","","","","",172813,"",198977,"",212480
