Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Tram,"","","","","","","","","","",75573,70604,73761,68381,74609,73159,69419,"",69117,"",68352
Intro,"","","","","","","","","","",80194,68591,70005,68444,70956,70295,68659,"",71738,"",68421
azorae_wants_the_d,"","","","","","","","","","",32474,30718,30233,30074,31650,31814,32025,"",30406,"",30749
- Garden -,"","","","","","","","","","",105863,103373,105160,103481,103113,102776,103446,"",102608,"",50233
Future Garden,"","","","","","","","","","",178813,189780,176789,177010,185713,178096,201433,"",188437,"",170813
Underbounce,"","","","","","","","","","",79667,67007,67265,67329,64702,"",61915,"",67178,"",79439
Once Upon,"","","","","","","","","","",85155,77047,"",79452,75917,"","","",89151,"",75778
Past Power,"","","","","","","","","","",170000,"","",156963,166358,"","","","","",158995
Ramp,"","","","","","","","","","",94401,"","",65648,83825,"","","","","",80788
- Firestorm -,"","","","","","","","","","",306905,"","",289337,286793,"","","","","",276077
Junkyard,"","","","","","","","","","",119796,"","",121140,115583,"","","","","",123761
Concepts,"","","","","","","","","","",111231,"","",77867,146997,"","","","","",103592
Paint Fling,"","","","","","","","","","",123824,"","",112871,"","","","","","",107479
Faith Plate,"","","","","","","","","","",237865,"","",260199,"","","","","","",192198
- Transition -,"","","","","","","","","","",246098,"","",254608,"","","","","","",219658
Overgrown,"","","","","","","","","","",219036,"","",202409,"","","","","","",213652
TB over Goo,"","","","","","","","","","",130052,"","",182227,"","","","","","",120937
Two of a Kind,"","","","","","","","","","",197853,"","",219537,"","","","","","",143098
destroyed,"","","","","","","","","","",81396,"","",85215,"","","","","","",85238
- Factory -,"","","","","","","","","","",129407,"","",136498,"","","","","","",125388
Core Access,"","","","","","","","","","",320202,"","","","","","","","","",266568
- Finale -,"","","","","","","","","","",167257,"","","","","","","","","",152191
