Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms)
Tower,"","","","","","","","","","","",0,"",0,"",0,316842,316628,317144,314773,316417,318036,315368,315860,"","","","","","","","","","","","","","","","","","","","","",317722,"","",317207,314848,316723,318491,314828,314752,317568,314211,317299,317886,314929,314180,"",318513,"",313284,314545,315058,315110,315153,"","",316371,314280,314742,314065,317894,317539,315338,315033,316313,314370
Magnesis,"","","","","","","","","","","",0,"",0,"",583488,266733,267421,262762,"",266027,259461,272100,284756,"","","","","","","","","","","","","","","","","","","","","","","","",259772,255331,254759,262668,258190,256178,258214,254674,256322,256623,257786,259535,"",259680,"",262707,256176,258442,257067,270237,"","",258152,259970,274324,256689,256680,261067,260969,263257,267202,266164
Cryonis,"","","","","","","","","","","",0,"",0,"",305772,"",316021,303822,"",316197,309617,"",304905,"","","","","","","","","","","","","","","","","","","","","","","","",311830,"",310823,301241,"",307431,318497,"",299411,294976,302417,312958,"",309666,"",298899,299808,314568,"",324649,"","",305802,298142,299565,306847,300578,298052,"",299741,"",302342
Stasis,"","","","","","","","","","","",0,"",0,"",200125,"",268780,203863,"",210068,203928,"",204489,"","","","","","","","","","","","","","","","","","","","","","","","",203227,"",206324,201807,"",205000,"","","",216198,200034,237773,"",204918,"",204920,201094,202127,"",204238,"","",197770,200388,205837,201036,200474,197252,"",217856,"",202505
Bombs,"","","","","","","","","","","",0,"",0,"",246330,"",193829,253377,"","",188255,"",194089,"","","","","","","","","","","","","","","","","","","","","","","","",198234,"",189382,252610,"",197578,"","","",195481,222166,200985,"",203748,"",206739,232305,"","",193331,"","",193603,208197,195427,188982,205110,226155,"",200874,"",191612
Paraglider,"","","","","","","","","","","",0,"",0,"",168589,"",141624,161938,"","",143725,"",138396,"","","","","","","","","","","","","","","","","","","","","","","","",135118,"",137193,140661,"",142197,"","","",188792,160937,198701,"",138716,"",142095,138977,"","",143223,"","",167936,136888,136285,139021,173364,136522,"",173595,"",144164
500 Rupees,"","","","","","","","","","","",0,"",0,"",435644,"",446395,521236,"","",451746,"","","","","","","","","","","","","","","","","","","","","","","","","","",469713,"",523753,528870,"",390412,"","","","",530720,418345,"",529105,"",481030,472265,"","","","","",404508,459431,444707,385874,"","","",439179,"",392756
Vah Medoh,"","","","","","","","","","","",0,"",0,"",723675,"",750773,619152,"","",619548,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",858338,"","",712710,"","","","",630200,658184,"",657678,"",644099,712963,"","","","","",699847,708748,"",582640,"","","",624190,"",651494
Revali's Gale,"","","","","","","","","","","",0,"",0,"",379915,"",422477,381454,"","",404689,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",380114,"","","","",444127,"","",418464,"",393431,398538,"","","","","",448897,403077,"",380299,"","","","","",375491
Gerudo Clothes,"","","","","","","","","","","",0,"",0,"",545122,"",0,"","","",627352,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",532418,"","","","",449425,"","",592257,"",519315,"","","","","","",457006,409394,"","","","","","","",422445
Thunder Helm,"","","","","","","","","","","",0,"",0,"",657542,"",1264579,"","","",741004,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",709387,"","","","",743675,"","","","",732367,"","","","","","",658343,645482,"","","","","","","",648308
Vah Naboris,"","","","","","","","","","","",0,"",0,"",664487,"",437693,"","","",440945,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",432019,"","","","",667906,"","","","",679329,"","","","","","",435611,425036,"","","","","","","",424449
Urbosa's Fury,"","","","","","","","","","","",0,"",0,"",430170,"",525990,"","","",441998,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",425542,"","","","","","",494449,518913,"","","","","","","",611292
Goron City,"","","","","","","","","","","",0,"",0,"",663121,"",1033411,"","","",700011,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",498827,"","","","","","",494212,479853,"","","","","","","",547816
Zora Armor,"","","","","","","","","","","",0,"",0,"","","",713845,"","","",718459,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",720898,"","","","","","",673188,664796,"","","","","","","",642099
Vah Ruta,"","","","","","","","","","","",0,"",0,"","","",421299,"","","",417420,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",416209,"","","","","","",503363,414310,"","","","","","","",420164
Mipha's Grace,"","","","","","","","","","","",0,"",0,"","","",506238,"","","",399346,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",414872,"","","","","","",427140,365733,"","","","","","","",364410
Vah Rudania,"","","","","","","","","","","",0,"",0,"","","",655776,"","","",631412,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",624999,"","","","","","",582261,587753,"","","","","","","",571068
Daruk's Prot,0,"","","","","","","","","","",0,"",0,"","","",523418,"","","",454508,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",444991,"","","","","","",382329,493595,"","","","","","","",360717
Calamity,3782806,"","","","","","","","","","",0,"",9824955,"","","",358258,"","","",532549,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",370463,"","","","","","",344754,321361,"","","","","","","",326746
Ganon,"","","","","","","","","","","",10782851,"",176853,"","","",180828,"","","",184065,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",165691,"","","","","","",172793,330671,"","","","","","","",166828
