Attempt #,Realtime (ms),Gametime (ms)
348,,
347,,
346,,
345,,
344,,
343,5157494,5102245
342,,
341,,
340,,
339,,
338,,
337,,
336,,
335,,
334,,
333,5345099,5285796
332,,
331,,
330,,
329,,
328,,
327,,
326,,
325,,
324,,
323,,
322,5150149,5092485
321,,
320,,
319,,
318,,
317,,
316,,
315,,
314,,
313,,
312,,
311,,
310,,
309,,
308,,
307,,
306,,
305,,
304,,
303,,
302,,
301,,
300,,
299,,
298,,
297,,
296,,
295,,
294,,
293,,
292,,
291,,
290,,
289,,
288,,
287,,
286,,
285,,
284,,
283,,
282,,
281,,
280,,
279,,
278,,
277,,
276,,
275,,
274,,
273,,
272,5307586,5247960
271,5289622,5230307
270,,
269,,
268,,
267,,
266,,
265,,
264,,
263,,
262,,
261,,
260,,
259,,
258,,
257,,
256,,
255,,
254,,
253,5207616,5152902
252,,
251,5258242,5195560
250,,
249,,
248,,
247,,
246,,
245,,
244,,
243,,
242,5241459,5174968
241,,
240,,
239,,
238,,
237,,
236,,
235,,
234,,
233,,
232,5293079,5226852
231,,
230,,
229,,
228,,
227,,
226,,
225,,
224,,
223,,
222,,
221,,
220,,
219,,
218,,
217,,
216,,
215,,
214,,
213,,
212,,
211,,
210,,
209,,
208,,
207,,
206,,
205,,
204,,
203,5163950,5090970
202,,
201,,
200,,
199,,
198,,
197,,
196,,
195,,
194,,
193,,
192,,
191,5175951,5117302
190,,
189,,
188,5217198,5145171
187,5236372,5176557
186,,
185,,
184,,
183,,
182,5202294,5143059
181,,
180,5315622,5257284
179,,
178,,
177,,
176,,
175,5445197,5360393
174,5130633,5075032
173,,
172,,
171,,
170,5369947,5308031
169,,
168,,
167,,
166,,
165,,
164,,
163,,
162,,
161,,
160,,
159,,
158,,
157,,
156,,
155,,
154,,
153,,
152,,
151,,
150,,
149,,
148,,
147,5248064,5187738
146,,
145,5155180,5086522
144,,
143,,
142,,
141,5213220,5153016
140,,
139,5155127,5095055
138,,
137,,
136,,
135,,
134,,
133,,
479,5105682,5039821
478,,
477,,
476,,
475,,
474,,
473,5304784,5242068
472,,
471,,
470,,
469,,
468,,
467,,
466,,
465,,
464,,
463,,
462,,
461,,
460,,
459,,
458,,
457,,
456,,
455,,
454,,
453,,
452,,
451,,
450,,
449,,
448,,
447,,
446,,
445,,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,5124222,5068732
432,,
431,,
430,,
429,,
428,,
427,,
426,,
425,,
424,,
423,,
422,,
421,,
420,,
419,5213204,5152495
418,,
417,,
416,5108140,5044778
415,,
414,,
413,,
412,,
411,,
410,,
409,,
408,,
407,,
406,,
405,,
404,,
403,,
402,,
401,,
400,,
399,,
398,,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,5213878,5157089
380,,
379,,
378,,
377,5156920,5096449
376,,
375,,
374,,
373,,
372,,
371,5165569,5104170
370,,
369,5266643,5207955
368,,
367,,
366,5157531,5102013
365,5139338,5078193
364,5204412,5143351
363,,
362,,
361,5103054,5043550
360,,
359,,
358,,
357,5157295,5094448
356,,
355,,
354,5137153,5068238
353,,
352,,
351,,
350,,
349,,
132,,
131,,
130,,
129,,
128,5444731,5383827
127,,
126,,
125,,
124,,
123,5201486,5136160
122,,
121,,
120,5234963,5171144
119,,
118,,
117,,
116,5320024,5258953
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,5565655,5500210
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,5411146,5350110
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,5892445,5806521
13,,
12,,
11,,
10,,
9,,
