Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms)
-Level 1,"","","","","","","","","","","",304495,144679,"",146137,154096,155371,"","",144366
-Level 2 (2 Decorations),"","","","","","","","","","","",9779,160141,"","",162466,163615,"","",161645
-Level 3 (Skates),"","","","","","","","","","","",164930,169341,"","",158594,163356,"","",158178
-Level 4 (Chef),"","","","","","","","","","","",157361,"","","",158960,160620,"","",157871
-Level 5,"","","","","","","","","","","",159206,"","","",154153,158274,"","",153995
-Level 6 (Skates),"","","","","","","","","","","",152644,"","","",161065,158555,"","",156674
-Level 7 (Chef),"","","","","","","","","","","",152019,"","","",152759,155206,"","",160551
-Level 8,"","","","","","","","","","","",152895,"","","",161111,149095,"","",154676
-Level 9 (Skates),"","","","","","","","","","","",156053,"","","",146852,148891,"","",157645
{Terra Penguinia} Level 10,"","","","","","","","","","","",156200,"","","",158449,154377,"","",157244
