Attempt #,Realtime (ms),Gametime (ms)
152,,
151,,
150,,
149,,
148,,
147,,
146,,
145,,
144,,
143,,
142,,
141,,
140,,
139,1390516,1397060
138,,
137,,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,1454211,1458551
126,,
125,1522517,1530925
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,1226029,1233875
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,1247312,1255240
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,1238123,1293131
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,1286958,1345049
29,,
28,,
27,,
26,,
25,,
24,,
23,,
22,1487960,1554561
21,,
20,,
19,1299001,1299001
18,,
17,1401126,1401126
16,,
15,,
14,1279976,
13,1306114,
12,,
11,1367848,
10,1411014,
9,1410378,
8,1431492,
7,,
6,1513369,
5,,
4,1447735,
3,1641598,
2,1496657,
1,,
