Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms)
GTFO,"","","","","","","","","","","","","",341603,327768,341911,336512,342859,332321,"",343422,"",335296,325288,329335,354432,337896,328632,343480,350127,343375,325583,357199,"","",341272,333447,343505,"",325255,332287,335720,333039,356848,328901,356935,347063,327191,334136,328049,322096,343127,341247,327984,"",329191,"",343173,349048,328535,332120,325298,337482,336354,325209,323195,347610,346880,349113,342545,"",328232,"",328886,325640,324008,338931,347973,329227,"",327984,"",330100,333744,329480,339552,338280,333495,331977,327009,329391,335121,"",332168,"",338752,"",344512,332534,331112,340824,327346,328370,333844,339520,331265,"","",325015,332817,"","",328134,325002,330542,335686,"","",352432,327664,339662,332340,334695,330181,333998,"","",330520,335983,347048,330256,331794,329039,"",338944,328664,332999,"",331934,343864,352392,"",324232,"","","","",337787,"","",330247,333832,339767,333024,"",328752,379161,"",332048,325936,326976,"",340002,326937,331118,"","","",333591,329159,331081,332711,0,0,325204,324984,334776,329128,335488,339928,327792,334965,325740,"",333749,"",322231,325304,"","",340523,336848,326413,331400,325603,334261,330591,319832,330332,325512,324663,324496,325375,346585,322967,333056,321367,323441,335615,340871,325793,333158,323968,333892,326568,334848,335679,327895,323200,328391,329126,325037,339906,321783,319805,328003,343960,334744
Wrangled Them Chix,"","","","","","","","","","","","","",289439,290327,288032,"","",293038,"","","",283302,290281,285680,291778,278279,"","",284144,"",274825,"","","",284841,279771,286575,"",305656,287231,"","","","",280573,281848,277288,280495,280694,283311,279202,282844,308879,"",286561,"",304882,283122,"","",281437,294515,289221,289943,286039,"","","",279990,"",278143,"",286264,280656,283049,277447,274926,280180,"",290202,"",283396,"",287704,276847,296335,278904,"",282171,282207,"","","","",282930,"",283570,280426,285383,"","","",287190,300961,278179,"","",0,277902,"","",282561,312230,"",283063,"","",282760,284705,284682,275551,291279,"",276025,"","","",291938,"",300655,286053,279790,"",283031,273231,297016,"",296684,294663,"","",286647,"","","","",301377,"","",281361,299968,281408,279546,"",276272,297872,"","",279952,284179,"",281262,401866,283308,"","","",290120,279992,"",284240,606336,622416,277479,"","",304391,289080,280265,"","",291722,"",290890,"",289255,277832,"","",281485,"","",271687,280852,287387,"",291423,274635,284094,287265,276408,280897,272374,280767,278689,295906,0,306632,"",279710,275737,281560,277734,292199,274360,284080,"",300631,286967,283879,279600,274746,"",304073,280992,292999,282430
Nut-Stab,"","","","","","","","","","","","","",287749,342296,285871,"","",267954,"","","",286519,308742,278854,287143,"","","",274311,"",280862,"","","",264303,267392,305390,"",259943,276800,"","","","",265346,266866,274199,295976,304218,288010,270213,283251,300335,"",285166,"","",299589,"","",262177,279487,302376,276630,316687,"","","","","","","",285655,263815,285990,275061,"",263977,"",279748,"",303440,"","","",266671,279031,"","",311072,"","","","",271691,"",283604,289668,268496,"","","",276141,"",283037,"","",554376,"","","",304727,278985,"",272968,"","",267432,318005,279183,"","","",283134,"","","",282459,"",318649,0,"","",270538,263072,287407,"","",277458,"","",298680,"","","","",293103,"","",279889,"",285247,309733,"",297160,291847,"","","",284223,"",291255,285652,279375,"","","","",274496,"","","",270183,299392,"","","",295313,274538,"","",252474,"",276688,"",279496,260042,"","",292287,"","","",268455,"","",288656,281655,285559,310174,302176,293018,301280,303816,288358,"",586942,258501,"",264191,250031,263858,262477,317401,285214,"","",287208,252448,299662,250726,274164,"",253598,0,307760,272032
Teach Me How To Zeldo,"","","","","","","","","","","","","",429336,"",442113,"","",438557,"","","",517780,451919,475212,426560,"","","",448206,"","","","","",423503,"","","",418848,468876,"","","","",422945,"",421664,"",422988,425823,"","","","","","","",415167,"","",420923,"",448655,417158,"","","","","","","","","",428001,419472,426943,"",429471,"",427423,"","","","","","",461824,"","",425353,"","","","","","","",534973,"","","","",431519,"",433815,"","",412216,"","","",426674,513926,"",511735,"","",455190,567924,"","","","","","","","","","","",715215,"","","",436567,"","","","","","",471081,"","","","","","","",430301,"","","","",461608,"","","","","","",428695,0,416440,"","","","",439607,"","","",424175,"","","","","",407926,"","","","","","","",420439,"","","","","","",479432,"","","",422207,"",420788,413768,425757,"",419032,417672,"",407562,"","",408768,"",409628,438703,"","","","","",414407,420953,410327,413042,"",414168,1179902,442857,429049
Boomerwang,"","","","","","","","","","","","","",475607,"",455265,"","",435912,"","","",520876,540856,420174,449888,"","","",499138,"","","","","",486520,"","","",450783,427197,"","","","",480550,"",444552,"","","","","","","","","","",426888,"","",470731,"",415752,481424,"","","","","","","","","",467803,430344,436656,"",442889,"","","","","","","","",443865,"","",421318,"","","","","","","",446934,"","","","",466063,"",410809,"","","","","","",471829,458262,"",537698,"","",452064,649970,"","","","","","","","","","","",0,"","","",435375,"","","","","","",458536,"","","","","","","",509087,"","","","",436518,"","","","","","",452594,0,"","","","","",417120,"","","",381912,"","","","","",403749,"","","","","","","",371988,"","","","","","",366538,"","","",406442,"","",414206,404942,"",390532,382367,"",439726,"","",423626,"",373266,394648,"","","","","",369023,425662,410257,431193,"",391621,541017,403448,390300
Flabu Jabu,"","","","","","","","","","","","","","","",177628,"","",252784,"","","",183575,266231,209494,182719,"","","",235383,"","","","","",171248,"","","",223856,185847,"","","","",201360,"",169831,"","","","","","","","","","",234706,"","",186120,"",300063,215943,"","","","","","","","","",204779,175954,179514,"",194750,"","","","","","","","",181495,"","",173007,"","","","","","","",207206,"","","","",218856,"","","","","","","","",198544,184026,"",195829,"","",196030,191591,"","","","","","","","","","","",621025,"","","",198097,"","","","","","",387814,"","","","","","","","","","","","",177018,"","","","","","",206510,1106777,"","","","","",174025,"","","","","","","","","",175023,"","","","","","","",181497,"","","","","","",170525,"","","","","","",197216,184751,"",175291,161655,"",160086,"","",157839,"",159661,188528,"","","","","",173280,208800,201138,170599,"",162082,184616,218077,204391
I'm A Big Boy Now,"","","","","","","","","","","","","","","",247456,"","",321839,"","","",251904,"",245136,313653,"","","",251887,"","","","","",249895,"","","",259221,246472,"","","","",259583,"",251896,"","","","","","","","","","",322013,"","",253833,"",251143,256592,"","","","","","","","","",245942,247948,254517,"",248968,"","","","","","","","",244014,"","",253113,"","","","","","","",245953,"","","","","","","","","","","","","","",248223,"",254751,"","",245735,"","","","","","","","","","","","",285427,"","","",269214,"","","","","","",247776,"","","","","","","","","","","","","","","","","","","",244318,247151,"","","","","","","","","","","","","","","",246416,"","","","","","","",252411,"","","","","","",249194,"","","","","","","",251264,"",242772,241856,"",243624,"","",243630,"",247112,241521,"","","","","",257447,242104,239462,251128,"",243655,255015,251031,243440
DOGE Hand,"","","","","","","","","","","","","","","",683111,"","",657439,"","","",635575,"",723576,630899,"","","",631911,"","","","","",646615,"","","",663018,633039,"","","","",616360,"",639807,"","","","","","","","","","","","","",641966,"",628816,646867,"","","","","","","","","",650633,684976,645079,"",639385,"","","","","","","","",625730,"","",629792,"","","","","","","",637975,"","","","","","","","","","","","","","",644600,"",642887,"","",644384,"","","","","","","","","","","","",622157,"","","",626748,"","","","","","","","","","","","","","","","","","","","","","","","","","",638559,627995,"","","","","","","","","","","","","","","",627743,"","","","","","","",623027,"","","","","","",637933,"","","","","","","",642881,"",615595,630703,"",629624,"","",638725,"",625471,617453,"","","","","",608209,"",625792,631790,"",676329,637175,640920,614437
Dark n Creepy Medallion,"","","","","","","","","","","","","","","",726968,"","",446576,"","","","","",458753,459278,"","","",806953,"","","","","",477519,"","","",527632,469447,"","","","",470063,"",760744,"","","","","","","","","","","","","",437544,"",428879,"","","","","","","","","","","","",425905,"","","","","","","","","","",441005,"","",460309,"","","","","","","",455333,"","","","","","","","","","","","","","",950487,"",447392,"","",449183,"","","","","","","","","","","","",461638,"","","",459011,"","","","","","","","","","","","","","","","","","","","","","","","","","",597029,0,"","","","","","","","","","","","","","","",388271,"","","","","","","",457823,"","","","","","",372990,"","","","","","","",398974,"",403136,408354,"","","","",402281,"",371064,458279,"","","","","",405478,"",464278,463184,"",388583,417503,664983,397602
Here Comes The BOOM!,"","","","","","","","","","","","","","","","","","",218455,"","","","","",217519,228680,"","","",212591,"","","","","",211064,"","","",217783,232712,"","","","",219882,"",232784,"","","","","","","","","","","","","",213364,"",215720,"","","","","","","","","","","","",212518,"","","","","","","","","","",219135,"","",216775,"","","","","","","",216824,"","","","","","","","","","","","","","",268784,"",220625,"","",249167,"","","","","","","","","","","","",216319,"","","",219202,"","","","","","","","","","","","","","","","","","","","","","","","","","",211335,1057958,"","","","","","","","","","","","","","","",362552,"","","","","","","",187686,"","","","","","",191532,"","","","","","","",195193,"",243911,199293,"","","","",394416,"",205871,202032,"","","","","",186087,"",290079,188832,"",393054,211480,181455,238073
