Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms)
Intro Stage,"","","",201787,"",188366,"",191567,200038,"","","","","",174838,"","","","",141232,"","",139120,"",135760,"",136121,133720,"","","",138683,"","","","","",146168,139192,"","",138400,"","","",139079,"","","","","","","",133306,"","","","","",136186,134184,"",133985,129664,"","",133306,131568,"",131551,132657,"","",129527,"",134089,"","",135495,136713,132273,132952,128015,135105,130912,"","","","",127114,132287,"","","","","",130928,"",130009,"","","",128258,"","","",129264,"",126233,"",130620,"","",131571,"","","","","","","",130042,"",127578,"",125737,"","","",126016,130068,"","","","","","","",130722,"",128842,"",127098,"","","","",132482,128410,127754,131627,129353,"",133610,"",127309,"",125521,127503,"","",127394,126089,125810,125388,127305,124329,"","","","",129971,"","","","",129787,"","","","",128068,"","","","",129916,125097,131192,"",131948,123880,"","",128314
Penguin,"","","",366406,"",278124,"","",305966,"","","","","",369064,"","","","",227903,"","","","",220680,"","",218409,"","","","","","","","","","",224663,"","","","","","","","","","","","","","",211151,"","","","","",209038,"","","",210051,"","","","","","",211664,"","","","","","","",205002,200809,205769,198361,214113,"",200169,"","","","",206064,"","","","","","",217650,"","","","","","","","","","","",203271,"","","","","","","","","","","","",207570,"",203786,"","","","","",208626,195984,"","","","","","","",200843,"","","",203970,"","","","","",198210,212163,214618,207251,"","","",208221,"",199490,"","","","","",204513,208112,206121,212009,"","","","","","","","","",201930,"","","","",203079,"","","","","","","","","","","","",199977
Eagle,"","","",409905,"",292366,"","",398872,"","","","","",318330,"","","","",213216,"","","","",229504,"","",227520,"","","","","","","","","","",201906,"","","","","","","","","","","","","","",203377,"","","","","",196698,"","","",188832,"","","","","","",202256,"","","","","","","",199544,"","",188561,"","",202386,"","","","",186065,"","","","","","","","","","","","","","","","","","",197485,"","","","","","","","","","","","","","",194698,"","","","","","",195442,"","","","","","","","","","","",195131,"","","","","",190091,192997,188059,185274,"","","",190619,"",192162,"","","","","",184802,"",190033,183554,"","","","","","","","","",183871,"","","","",175591,"","","","","","","","","","","","",173841
Mammoth,"","","",304992,"",449162,"","","","","","","","",360214,"","","","","","","","","","","","",164016,"","","","","","","","","","",180079,"","","","","","","","","","","","","","",166960,"","","","","","","","","","","","","","","","",166010,"","","","","","","","","","",176402,"","",156512,"","","","",164618,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162962,"","","","","","",163002,"","","","","","","","","","","","","","","","","","",158543,164210,"","","","",160240,"",158131,"","","","","",168241,"",163329,159682,"","","","","","","","","",170733,"","","","",167174,"","","","","","","","","","","","",161192
Kuwanger,"","","",905101,"",1103742,"","","","","","","","",391895,"","","","","","","","","","","","",238600,"","","","","","","","","","","","","","","","","","","","","","","","","",213192,"","","","","","","","","","","","","","","","",192248,"","","","","","","","","","","","","",210200,"","","","",202672,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",197103,"","","","","",272291,"","","","","","","","","","","","",207901,"","","","",206125,"","","","","","","","","","","","",213946
Mandrill,"","","",553258,"",474722,"","","","","","","","",251653,"","","","","","","","","","","","",212768,"","","","","","","","","","","","","","","","","","","","","","","","","",194727,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",162769,"","","","",164867,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",171585,"","","","","",173401,"","","","","","","","","","","","",172960,"","","","",167377,"","","","","","","","","","","","",160985
Armadillo,"","","",778418,"",169192,"","","","","","","","",177800,"","","","","","","","","","","","",145152,"","","","","","","","","","","","","","","","","","","","","","","","","",147113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",142240,"","","","",178920,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",144884,"","","","","",145649,"","","","","","","","","","","","",151890,"","","","",144596,"","","","","","","","","","","","",141609
Octopus,"","","",404408,"",281101,"","","","","","","","",390267,"","","","","","","","","","","","",186673,"","","","","","","","","","","","","","","","","","","","","","","","","",194928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",199153,"","","","",188992,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",186016,"","","","","","","","","","","","","","","","","","",190845,"","","","","","","","","","","","","","","","","",193690
Chameleon,"","","",265485,"",286734,"","","","","","","","",286523,"","","","","","","","","","","","",205208,"","","","","","","","","","","","","","","","","","","","","","","","","",193978,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193777,"","","","",210794,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206890,"","","","","","","","","","","","","","","","","","",193504,"","","","","","","","","","","","","","","","","",214563
Penguin Heart,"","","",0,"",101237,"","","","","","","","",98518,"","","","","","","","","","","","",77856,"","","","","","","","","","","","","","","","","","","","","","","","","",79688,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",74056,"","","","",80360,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71953,"","","","","","","","","","","","","","","","","","",74681,"","","","","","","","","","","","","","","","","",72456
Hadouken,"","","",287126,"",244315,"","","","","","","","",302968,"","","","","","","","","","","","",253536,"","","","","","","","","","","","","","","","","","","","","","","","","",235199,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225137,"","","","",244241,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",215432,"","","","","","","","","","","","","","","","","","",211586,"","","","","","","","","","","","","","","","","",215315
Sigma Stage 1,235042,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",241755,"","","","","","","","","","","","","","","","","",225918
Sigma Stage 2,263427,"","","","",449327,"","","","","","","","",388955,"","","","","","","","","","","","",210560,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",267432,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",496445,"","","","","","","","","","","","","","","","","","",204299,"","","","","","","","","","","","","","","","","",197986
Sigma Stage 3,"","","","","","","","","","","","","","",605104,"","","","","","","","","","","","",364488,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",280402,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",307522,"","","","","","","","","","","","","","","","","","",236173,"","","","","","","","","","","","","","","","","",276521
Sigma Battles,"","","","","","","","","","","","","","",564592,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",113466,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115009,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",132530
