Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Bomb,177938,184529,175158,173195,168961,"",172082
Spazer,269503,220591,208525,220319,207768,"",202320
Charge Beam,426593,358364,337725,"",335588,"",320839
Spring Ball,354968,288669,320821,"",267278,"",240789
Varia Suit,285874,306855,278454,"",234200,"",241527
Hi-Jump Boots,"",0,364578,"",330123,"",318707
Speed Booster,"",486812,147228,"",190994,"",0
Gravity Suit,215793,167210,160578,"",148898,"",298093
Plasma Beam,"",467167,"","",474264,"",460481
Screw Attack,"",155508,"","",130690,"",135179
Ridley,"","","","",894799,"",603856
Phantoon,"","","","",502926,"",475359
Golden 4,"","","","",68420,"",60662
Grappling Beam,"","","","",228103,"",197041
Orion,"","","","","","",0
Escape!,"","","","","","",870257
