Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
-Jellyfish Rock,"",276962,"",170513,227506,249885,"",232941,"",176656,167605,"","","","",162680
-Dilemma,"","","","","","","","","","","","","","","",68776
-Under the Caves,"","","","","","","","","","","","","","","",74013
-Canyons and Mesas,"",22972,"",22625,25279,23960,"",24218,"",24728,"","","","","",24707
-Drain the Lake,"","","","","","","","","","","","","","","",71562
-Spork Mountain,"","","","","","","","","","","","","","","",53242
"{Jellyfish Fields} King Jellyfish (9, 7)","",73645,"",73301,73681,104575,"",73164,"",72396,"","","","","",72129
-Tikis,"",215606,"",151819,169718,151043,"",159957,"",131532,"","","","","",111783
-Streets,"",110603,"",255374,139199,114631,"",134092,"",115075,"","","","","",130965
-Sea Needle,"","","",165550,172466,177255,"",178581,"",178464,"","","","","",182682
-Sandy's Moves,"","","",182226,51874,53161,"",51051,"",47428,"","","","","",50554
-Rooftops,"","","",256555,148574,162414,"",174064,"",158170,"","","","","",163663
"{Downtown} Lighthouse (18, 13)","","","",75595,78702,82515,"",78198,"",71670,"","","","","",81305
-Sponge-Glide,"","","",151495,199438,185505,"",186736,"",337283,"","","","","",202602
-Bumber Boats,"","","",60399,52251,59512,"",60170,"",58798,"","","","","",53894
-Tower Bungee,"","","",54295,68815,55857,"",37470,"",57822,"","","","","",40392
"{Goo Lagoon} Pier (25, 18)","","","","","","","","","","","","","","","",155259
-Robo Sandy Skip,"","","",114932,31764,39680,"",62071,"",187770,"","","","","",95364
-Treedome,"","","",51609,45773,41054,"",41129,"",39537,"","","","","",40143
-Shady Shoals,"","","",59423,115845,60286,"",0,"",55203,"","","","","",42728
-Robo Patrick Skip,"","","",72678,100606,100548,"",0,"",83633,"","","","","",63316
"{Bikini Bottom} Krusty Krab (29, 18)","","","",62066,52111,31584,"",220704,"",29704,"","","","","",36681
-Super Bounce,"","","",68567,54233,53195,"",51920,"",63785,"","","","","",52049
-Squid's Dream,"","","",594422,382935,76878,"","","",90541,"","","","","",235079
-Sandy's Dream,"","","",58142,65717,104475,"","","",64099,"","","","","",62286
-Bouncing Ball,"","","",30256,23751,25324,"","","",38708,"","","","","",25624
"{Dream} Patrick's Dream (36, 18)","","","",44568,92768,63512,"","","",152913,"","","","","",51032
-Downtown RB,"","","",158852,171644,151083,"","","",152624,"","","","","",161995
-Museum,"","","",71382,83637,166888,"","","",116094,"","","","","",79116
"{Rock Bottom} Trench (44, 25)","","","",230694,270364,183408,"","","",119229,"","","","","",120523
-Top of Lobby,"","","",56625,68749,57105,"","","",82606,"","","","","",74636
-Funnels,"","","",97088,96240,106299,"","","",109164,"","","","","",137383
-Spinning Towers,"","","",59199,65560,51033,"","","",0,"","","","","",66334
-Prawn Skip,"","","",29631,54392,41888,"","","",0,"","","","","",45250
-Security Tunnel,"","","",105572,329086,248092,"","","",211941,"","","","","",155370
-Ballroom Clip,"","","",97767,66352,104410,"","","",41483,"","","","","",29794
"{Mermalair} Security System (52, 26)","","","",29025,24721,24430,"","","",43580,"","","","","",41803
-Guppy Mound,"","","",160851,194511,163109,"","","",158539,"","","","","",156959
"{Sand Mountain} Top of Lodge (56, 32)","","","",135067,"",58898,"","","",63129,"","","","","",60600
-Woods,"","","","","",150413,"","","",159546,"","","","","",128198
-Vines,"","","","","","","","","",56298,"","","","","",45500
-Caves,"","","","","","","","","",62838,"","","","","",87407
-Swamp,"","","","","","","","","",42331,"","","","","",0
"{Kelp Forest} Campers (63, 37)","","","","","",111554,"","","",77770,"","","","","",0
-Gravyard Lake,"","","","","",0,"","","",179920,"","","","","",319945
-Shipwreck,"","","","","",284274,"","","",86714,"","","","","",86889
-Cannons,"","","","","",104529,"","","",108077,"","","","","",85886
"{Graveyard} Dutchman Skip (70, 40)","","","","","",47345,"","","",53293,"","","","","",74744
"Robo-SpongeBob (77, 0)","","","","","",140519,"","","",132309,"","","","","",134896
