Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
Tentáculos,"",122778,121077,"",115239,"",118097
Scylla,"",103361,105842,"",99948,"",99896
Ciclope,"",278828,273120,"",268386,"",268359
Callisto,"",251313,251602,"",242349,"",242063
Thera's Bane,"",219314,223247,"",219509,"",218534
Scylla Death,"",353339,339962,"",332670,"",335073
Athena,"",234435,235220,"",225456,"",220939
Gorgons,"",190932,166485,"",163109,"",164925
Guards,"",121434,111318,"",113738,"",102296
Chave,"",335620,375665,"",352887,"",339786
Keres Wraith,"",,64803,"",69439,"",66508
Geryon,"",412810,212389,"",203007,"",181611
Erinys Scene,"",247102,173677,"",178287,"",172384
Spartan,"",211024,215871,"",231545,"",210434
Dredge of Boreas C,"",208403,209334,"",204741,"",192760
Dredge of Boreas S,"",73408,83206,"",131714,"",
Automaton,"",99129,106038,"",101498,"",178750
Erinys C,"",139074,,"",135333,"",127255
Erinys S,"",301712,449801,"",317888,"",331650
Kratos/deimos,"",170838,182049,"",172607,"",166022
Piraeus Lion C,"",251646,247594,"",226489,"",245394
Piraeus Lion S,"",94619,94572,"",86574,"",84128
Last Spartan,"",331576,348091,"",254837,"",253086
Skull of Keres,"",150019,152725,"",147026,"",144192
Lança,"",58929,60303,"",56660,"",57943
Boreas Magic,"",401405,279414,"",268164,"",256128
Midas C,"",225238,224884,"",452144,"",302474
Midas S,"",372184,319945,"",364708,"",299125
Cyclops/harpies,"",,,"",,"",
Barco C,"",381575,290757,"",290886,"",311093
Barco S,"",221134,236307,"",225110,"",220569
Engrenagem ¹,"",698062,674085,"",620873,"",543303
Engrenagem ²,"",265015,297972,"",287125,"",272365
Portal,"",550015,345757,"",345816,"",353909
Cyclops/guards C,"",549454,604632,"",606416,"",806338
Cyclops/guards S,"",225433,219869,"",228957,"",224458
Caveiras,"",188098,169856,"",174734,"",216784
Deimos C,"",681924,333891,"",363407,"",371219
Deimos S,"",166135,153957,"",251524,"",134370
Thanatos C,"",135097,127793,"",129702,"",127274
Thanatos S,"",606988,377872,"",439157,"",422826
Final,"",73227,73756,"",72983,"",72763
