Attempt #,Realtime (ms),Gametime (ms)
68,3820198,0
67,3999608,0
66,3879912,0
65,0,0
64,0,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,4010339,0
54,0,0
53,3956482,0
52,3877543,0
51,0,0
50,0,0
49,0,0
48,0,0
47,0,0
46,3913002,0
45,0,0
44,3957253,0
43,0,0
42,0,0
41,0,0
40,3910316,0
39,0,0
38,0,0
37,4162510,0
36,3986526,0
35,0,0
34,4025914,0
33,0,0
32,0,0
31,4040135,0
30,4009325,0
29,0,0
28,0,0
27,3986918,0
26,0,0
25,4034999,0
24,0,0
23,4039997,0
22,4233294,0
21,4110959,0
20,4187962,0
19,4177550,0
18,0,0
17,4323043,0
16,0,0
15,4338743,0
14,4373148,0
13,4409052,0
12,0,0
11,4336858,0
10,4400752,0
9,4500692,0
8,0,0
7,0,0
6,0,0
5,4931233,0
4,4662208,0
3,0,0
2,5330553,0
1,5174502,0
