Attempt #,Realtime (ms),Gametime (ms)
115,,
114,,
113,,
112,5087705,
111,,
110,5273817,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,,
100,,
99,,
98,,
97,,
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,5170712,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,5288451,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,5424628,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,6408609,
39,,
38,,
37,,
36,,
35,5359825,
34,,
33,,
32,5887544,
31,,
30,5422285,
29,5582032,
28,,
27,,
26,,
25,,
24,5358715,
23,,
22,5713839,
21,,
20,6054238,
19,,
18,,
17,5897581,
16,,
15,6095306,
14,,
13,,
12,,
11,,
10,,
9,,
8,13466521,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
