Attempt #,Realtime (ms),Gametime (ms)
98,109203,
97,139401,
96,,
95,129116,
94,,
93,115035,
92,143336,
91,,
90,110178,
89,,
88,,
87,112428,
86,,
85,139401,
84,,
83,118583,
82,187247,
81,115265,
80,,
79,127617,
78,,
77,,
76,,
75,,
74,115711,
73,120708,
72,,
71,,
70,,
69,115433,
68,135880,
67,111842,
66,126179,
65,123684,
64,169668,
63,,
62,,
61,,
60,,
59,124814,
58,,
57,,
56,,
55,,
54,,
53,117792,
52,,
51,,
50,170308,
49,278550,
48,,
47,,
46,281202,
45,120165,
44,171465,
43,,
42,,
41,,
40,,
39,123217,
38,,
37,129493,
36,,
35,124200,
34,120970,
33,,
32,177697,
31,211726,
30,138704,
29,,
28,,
27,144027,
26,,
25,141470,
24,,
23,212564,
22,,
21,158947,
20,,
19,,
18,334994,
17,465498,
16,150047,
15,,
14,138330,
13,,
12,,
11,138455,
10,134372,
9,,
8,,
7,134901,
6,153788,
5,,
4,146795,
3,,
2,10544149,
1,9004033,
110,108043,
109,108568,
108,111608,
107,121821,
106,,
105,112413,
104,135428,
103,,
102,128185,
101,139205,
100,,
99,118756,
