Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Chapter 1,"","",1130990,27142,728,2037,"","","",1106319
Chapter 2,"","",641668,"",1833,7371,"","","",615054
Chapter 3,"","",717632,"","",1263,"","","",651113
Chapter 4,"","",968900,"","","","","","",963804
Chapter 5,"","",752096,"","","","","","",640277
Chapter 6,"","",1375635,"","","","","","",1094515
Chapter 7,"","",1333900,"","","","","","",1171750
Chapter 8,"","","","","","","","","",820415
Chapter 9,"","","","","","","","","",786014
Chapter 10,"","","","","","","","","",1233006
Chapter 11,"","","","","","","","","",793871
Chapter 12,"","","","","","","","","",1140555
