Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms)
1v1,"",18114,16763,"",21186,24971,"",20597,18746,18355,"","",14850,16056,16511,"",11756,"","","","",11700,11073,"",21019,13998,14865,"",13670,"",10977,"","",24596,30150,15091,14234,"",16097,14594,"","","",12170,10721,15314,18218,"","",13393,"",14271,"",14979,"",8786,"","","","",20067,20196,"","","","",15170,"",12771,18720,16193,12825,"",17722,15937,"","",16024,12188,"",18330,15425,"",14421,"",11173,"","",23227,16818,11725,11933,12121,"",11187,"",19484,"","","",16922,"","",16091,"",14066,12242,"",18402,"","",13593,"","",13065,"","",12268,17426,17650,"","",14390,22984,18506,"",16386,"","","","",13410,15705,"","","",11297,"","","","","",21307,14018,18402,"",12935,16669,"",18827,"",16971,"",11737,"",18234,"","",14936,15860,"","",19862,"","",17025,24603,"","",20066,16610,12932,"","","",17002,10638,"",11762,17417,"",14945,12248,18016,"",14994,"",16738,"","",15538,"","","",14125,12433,9850,11787,12939,18203,"",15827,10533,19327,11788,"","","",22181,15690,13042,"",18195,"",12066,16323,20859,13301,"","","","","","",13650,11984,18181,21244,"",19771,"",16795,15415,16265,18104,12986,23492,15957,16361,13667,15680,"",12565,14518,"",14490,"","","",11683,12914,"",12138,12414,13004,11202,"",20448,18936,"","","",13801,21709,13089,"",22154,16753,16367
2v2,"","",42091,"",24158,"","",40409,30365,44461,"","","","",56123,"",59460,"","","","",35579,34821,"",33687,"","","",39981,"","","","",38152,"","",27236,"","",36596,"","","",21402,30868,"","","","","","",26717,"","","",22538,"","","","","","","","","","","","","",31246,"",38529,"","",30949,"","","",35298,"","",29034,"","","",25927,"","","","",38123,"",27518,"",33580,"","","","","","","","","","","",30692,"",39701,"","","","","",30757,"","","","","","","",34819,"",32340,"",27606,"","","","","","","","","","","","","","","",22215,"","","","",22800,"",38326,"",39461,"","","","","","","",38004,"","",35069,"","","","","","",37221,"",24425,"","","","","","",33908,"","","",25101,"","",38749,"",20579,"","",27115,"","","",31465,34370,36663,44604,"","","",45596,"","",32305,"","","",29569,32500,"","",43232,"",27020,"","",49427,"","","","","","","",33865,38556,42694,"","","",23792,"",34549,30784,52278,27966,"","","",41592,"",26765,"","",21866,"","","","","","",28789,"",18855,"","","",36765,"","","","","",35349,"",24556,27765,18162
Giant,"","",37448,"",48239,"","","",18545,"","","","","",20459,"","","","","","",34476,29725,"",28523,"","","",23372,"","","","",28915,"","",23363,"","","","","","",24044,18890,"","","","","","",27628,"","","",24924,"","","","","","","","","","","","","",32127,"",28347,"","","","","","",24235,"","",22146,"","","",28900,"","","","",19417,"",22169,"","","","","","","","","","","","","",24459,"",23517,"","","","","",27683,"","","","","","","","","",23483,"",29017,"","","","","","","","","","","","","","","",29663,"","","","","","",27736,"",19250,"","","","","","","","","","",19075,"","","","","","","","",27837,"","","","","","",25277,"","","",22315,"","","","",39989,"","",20125,"","","",29483,23080,"",21163,"","","",28527,"","","","","","","",41389,"","",31297,"","","","",17938,"","","","","","","",29279,28593,25388,"","","",35447,"",35550,45636,"","","","","",19907,"",51313,"","",18983,"","","","","","",22121,"",27442,"","","",16976,"","","","","","","",47852,28087,23787
Target,"","",15417,"",15422,"","","",27020,"","","","","",15401,"","","","","","",14782,26501,"",27401,"","","","","","","","","","","","","","","","","","",13979,15489,"","","","","","",13882,"","","","","","","","","","","","","","","","","",15967,"",15231,"","","","","","",15604,"","",15988,"","","","","","","","",14722,"",14691,"","","","","","","","","","","","","",14987,"",15170,"","","","","",15239,"","","","","","","","","",15739,"",14758,"","","","","","","","","","","","","","","",15586,"","","","","","","","","","","","","","","","","","","",14088,"","","","","","","","",15081,"","","","","","",15472,"","","","","","","","","","","",14951,"","","","",14776,"","","","","",14504,"","","","","","","","","","",16017,"","","","",14236,"","","","","","","",15597,"",15657,"","","",14948,"",15081,"","","","","","",12529,"",12523,"","","","","","","","","","","","","","","","","","","","","","","",11554,"",11409
1v2,"","",50358,"",65465,"","","",48478,"","","","","",51311,"","","","","","",51920,"","","","","","","","","","","","","","","","","","","","","",23958,58537,"","","","","","",22492,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46901,"","","","","","","","","","","","","","","","","","","","","","","","","","",34123,"","","","","",22334,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37029,"","","","","","","","","","","","","","","","","","","","","",40331,"","","","","","","","","",35964,"","","","","","","","","","","","",23159,"","","","","","","","","","","","","","","","","","","","","","","","","",26150,"",35765
FFA,"","",30397,"","","","","",67891,"","","","","",29582,"","","","","","",32747,"","","","","","","","","","","","","","","","","","","","","",46156,"","","","","","","",50485,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",46637,"","","","","","","","","","","","","","","","","","","","","","","","","","",45438,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40603,"","","","","","","","","","","","","","","","","","","","","",43677,"","","","","","","","","",30985,"","","","","","","","","","","","",74005,"","","","","","","","","","","","","","","","","","","","","","","","","",40148,"",42989
Crystal,"","",15011,"","","","","",15326,"","","","","",15388,"","","","","","",15245,"","","","","","","","","","","","","","","","","","","","","",15039,"","","","","","","",14506,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",15075,"","","","","","","","","","","","","","","","","","","","","","","","","","",14557,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",14908,"","","","","","","","","","","","","","","","","","","","","",14963,"","","","","","","","","",15036,"","","","","","","","","","","","",13187,"","","","","","","","","","","","","","","","","","","","","","","","","",12248,"",14108
Multi-Man,"","",44046,"","","","","",42719,"","","","","",46071,"","","","","","",53030,"","","","","","","","","","","","","","","","","","","","","",37499,"","","","","","","",36928,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",37242,"","","","","","","","","","","","","","","","","","","","","","","","","","",30451,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",40509,"","","","","","","","","","","","","","","","","","","","","",32685,"","","","","","","","","",35678,"","","","","","","","","","","","",31220,"","","","","","","","","","","","","","","","","","","","","","","","","",28655,"",30042
Metal,"","","","","","","","",37135,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",22337,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",29517,"","","","","","","","","","","","","","","","","","","","","","","","","",47728,"",24496
Master Hand,"","","","","","","","",58306,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",93139,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",44020,"","","","","","","","","","","","","","","","","","","","","","","","","",50955,"",55842
