Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms)
エアポート,"",221654,217728,218022,217873,219002,217918,220139,"",218392,217625,217091,217584,217238,215453,"",215397,218437,0,0,219853,217089,216406,"",216091,215780,214545,214083,212673,214194,216007,"","","",216781,214896,"","","",213574,214269,213861,213872,215367,0,213665,215224,213394,"",214474,215232,216305,"",213887,213874,215982,213811,213220,"",212463,212901,213756,"",212699,213554,214176
ビアンコ２,"",562040,497812,484205,510630,503655,488040,487115,"",466916,0,495532,463760,478611,531017,"",470674,482703,697874,680434,514570,497013,474380,"",463584,475697,498800,"",497493,446204,"","","","","",491857,"","","",449250,451265,464442,460452,474956,674680,482317,428491,455885,"",454474,460864,454942,"",464399,453050,"",452839,462201,"",439825,447280,448026,"",441718,464164,447015
ビアンコ３,"",286382,79947,85334,79910,86623,85136,93782,"",123277,572651,86564,83443,123489,94277,"",85725,108453,86989,87666,82875,"",80055,"",86381,79346,86323,"",89573,83727,"","","","","",90208,"","","",78524,107899,78767,80531,88456,86682,82764,77610,"","",83269,79864,83411,"",89314,79944,"",81476,100316,"",98115,80170,78974,"",79854,79105,84413
ビアンコ４,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
ビアンコ５,"",0,212172,"",248191,257853,251687,205864,"",209494,189841,199423,197169,200226,185064,"",198459,"",196878,207143,197132,"",209855,"",185325,199870,214523,"","",203024,"","","","","",202739,"","","",229357,219553,"",204878,204106,201353,197338,202091,"","",233930,203855,203431,"",199660,211362,"",356207,209474,"",217525,207424,192692,"",280954,227647,197837
マンマ８,"",0,159178,"","","",171474,132691,"",170160,222404,164948,224690,"",140022,"",204020,"",155929,212505,"","",137336,"",151776,"",159560,"","",152415,"","","","","",230097,"","","",202318,139028,"",157916,204973,198004,164990,217714,"","",205168,313390,149538,"",186406,182893,"",142196,160420,"",142949,198202,175642,"",151177,214994,176062
マンマ７,"",223819,50841,"","","",52139,54859,"",52545,79459,0,64568,"",59496,"",50368,"",0,0,"","",54283,"",81646,"",110304,"","",55573,"","","","","",50510,"","","",51294,54325,"",78274,50557,49975,51306,51107,"","",54732,50171,58311,"",52542,71354,"",51823,78817,"",50120,53620,79149,"","",52688,51284
モンテ村１,"",111934,104942,"","","",126237,126594,"",115697,113351,154523,124732,"",126037,"",107252,"",179356,194185,"","",226398,"",107390,"",139027,"","",104300,"","","","","",135161,"","","",131138,114031,"",203678,94926,99328,133388,103957,"","",156263,118723,119103,"",136803,99488,"",120132,101506,"",139664,113735,103430,"","",109601,116585
モンテ村２,"",86871,87382,"","","",86871,87649,"",86999,0,86856,0,"",86649,"",87510,"",89260,89507,"","",87928,"",103044,"",86477,"","",85598,"","","","","",86735,"","","",0,86439,"",88328,86213,84969,86879,86448,"","",85672,86005,85740,"",86140,86556,"",0,85064,"",85340,87103,86781,"","",84939,85644
モンテ村３,"",132213,85174,"","","",0,127287,"","",0,69767,235707,"",74494,"",112606,"","",69401,"","",77243,"",66084,"",67236,"","",91860,"","","","","","","","","",149440,0,"","",67405,75161,76551,117610,"","",66345,"",71242,"",113521,157791,"",211974,70291,"",76021,67027,73417,"","","",75190
モンテ村４,"",116064,128395,"","","",0,105137,"","",306338,95455,94442,"",87237,"",116027,"","",88331,"","",102634,"",111518,"",98062,"","",94081,"","","","","","","","","",91242,160825,"","",86612,91719,101969,102797,"","",85783,"",88511,"",97067,120659,"",88954,91504,"",97343,111700,85727,"","","",95256
モンテ村５,"",683365,161228,"","","",370469,218589,"","",191111,306165,123349,"",391028,"","","","",147786,"","",130448,"",135389,"",123551,"","",212112,"","","","","","","","","",193822,126364,"","",175668,236847,125904,151268,"","",135642,"",132455,"",206871,"","",139385,170146,"",157701,278597,194951,"","","",118425
