Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Kick [EE],12044,9415
Alley,9762,13969
Corrid,13152,14103
Drop,21988,18473
Subway [EE],23743,22522
Jump,39569,35003
Shots,30366,29052
FightC,12821,15373
Desper,"",48847
Break,"",22354
Tirall [EE],"",17479
Serv [EE],"",52027
Dog1,"",37921
Hospit,"",47500
Donut,"",42530
Dog2,"",18663
Oldboy,"",42794
Elevat [E],"",18119
Dog3,"",38504
Ballro,"",60624
Meetin [EE],"",58982
Hacker [A4],"",24890
Fall,"",133447
Stair,"",36021
Office,"",92979
Station,"",50926
Train,"",55147
Gate,"",94569
Lobby,"",29266
Longway,"",31156
Core,"",131913
Free,"",67591
