Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms)
Hero's Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",646107,"","","","","",678879,660246,660927,"",660086,"",647420
Leave Outset,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",475018,"","","","","","",420446,426206,"",422839,"",423416
Spoils Bag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",202937,"","","","","","",216278,202938,"",215042,"",200641
Forsaken Fortress,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",525952,"","","","","","",825445,455656,"",495670,"",482649
Wind Waker,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",477823,"","","","","","",483422,503919,"",502145,"",482223
Enter DRC,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",658075,"","","","","","",708060,556573,"",593281,"",628717
Grapple Hook,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",991813,"","","","","","",832840,936455,"",717240,"",525828
Gohma,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244753,"","","","","","",306659,260774,"",254063,"",232585
Great Fish,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",838645,"","","","","","",409280,357323,"","","",510032
Bombs,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2137761,"","","","","","",544524,504018,"","","",567574
Deku Leaf,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",746098,"","","","","","",870969,689235,"","","",486564
Enter Forbidden Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",220887,"","","","","","",115400,214656,"","","",163535
Kalle Demos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",303303,"","","","","","",290105,288380,"","","",349452
Nayru's Pearl,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",673619,"","","","","","",1888521,645058,"","","",601711
Enter Tower of The Gods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",540946,"","","","","","",536743,596887,"","","",471888
Hero's Bow,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",602605,"","","","","","","",389725,"","","",410970
Gohdan,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",688157,"","","","","","","",585771,"","","",596032
Master Sword,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",404693,"","","","","","","",290039,"","","",364060
