Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Behemoth,"","","",37900,38399,37613,"",35798,"","","","",34002,"",32266,33745,32902,32932,"","","","","","",32657
Vajradhara Twins,"","","",361279,"","","",339455,"","","","",308356,"",320656,307808,"",304087,"","","","","","",307402
Ifrit,"","","",44181,"","","",46568,"","","","",41803,"","",40755,"",40875,"","","","","","",40107
Guard Spider,"","","",89876,"","","",91430,"","","","",89178,"","",87296,"",84619,"","","","","","",84854
Bahamut,"","","",281494,"","","",275025,"","","","",261844,"","",267643,"",260871,"","","","","","",257601
G Eraser,"","","","","","","",165599,"","","","",168532,"","",163631,"",147284,"","","","","","",149594
Machine Trio,"","","","","","","",319596,"","","","",311162,"","",320383,"",303011,"","","","","","",308094
G Warrior,"","","","","","","",293058,"","","","",285149,"","",274489,"",266958,"","","","","","",270324
Bahamut Fury,"","","","","","","",56452,"","","","",56375,"","",58004,"",51755,"","","","","","",57830
Genesis #1,"","","","","","","",276061,"","","","",260561,"","",254024,"",220823,"","","","","","",215302
Angeal Penance,"","","","","","","",118566,"","","","",110950,"","",106170,"",103536,"","","","","","",104077
General's Tank,"","","","","","","",212268,"","","","",202480,"","",198127,"",195709,"","","","","","",191400
Guard Scorpion,"","","","","","","",145140,"","","","",131668,"","",127206,"",125734,"","","","","","",127516
Leaving Midgar,"","","","","","","",341782,"","","","",321709,"","",318689,"",398308,"","","","","","",317683
Sephiroth,"","","","","","","",372852,"","","","",365326,"","",353554,"",353121,"","","","","","",348170
Leaving Nibelheim,"","","","","","","",285817,"","","","",229815,"","",214200,"",218296,"","","","","","",216191
G Eliminator,"","","","","","","",118086,"","","","",95815,"","",96247,"",99750,"","","","","","",92447
Hollander,"","","","","","","",133992,"","","","",132729,"","",126131,"",130324,"","","","","","",128528
G Regicide,"","","","","","","",185842,"","","","",178961,"","",191966,"",188059,"","","","","","",172975
Genesis Avatar,"","","","","","","",71858,"","","","",70475,"","",68476,"",80419,"","","","","","",73951
Genesis #2,"","","","","","","",34907,"","","","",31791,"","",38694,"",30861,"","","","","","",30905
