Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
MK Stadium,"","",0,0,0,0,"",0,0,"",144639
Water Park,"","",0,0,0,0,"",0,0,"",144464
Sweet Canyon,"","",0,0,0,0,"",0,0,"",158864
Thwomp/Mushroom Cup,"","",619080,641921,633031,614007,"",628886,624751,"",165935
Mario Circuit,"","",0,0,"",0,"","","","",156440
Toad Harbor,"","",0,0,"",0,"","","","",178664
Twisted Mansion,"","",0,0,"",0,"","","","",162736
Shy Guy/Flower Cup,"","",680941,707857,"",689070,"","","","",173680
Sunshine Airport,"","",0,"","",0,"","","","",175591
Dolphin Shoals,"","",0,"","",0,"","","","",180344
ELECTRODOME,"","",0,"","",0,"","","","",172048
Mt. Wario/Star Cup,"","",673070,"","",681968,"","","","",160192
Cloud Cruise,"","",0,"","",0,"","","","",181743
Bone-Dry Dunes,"","",0,"","",0,"","","","",172512
Bowser's Castle,"","",0,"","",0,"","","","",186936
Rainbow Road/Special Cup,"","",726735,"","",754475,"","","","",179616
