Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Frigate Done,569868,"","","",539472
Space Jump,31001,"","","",32695
Missiles,78795,"","","",75133
Morph,46947,"","","",38625
Charge,132204,"","","",130804
Bombs,180028,"","","",172411
Flaahgra/Varia,479172,"","","",442055
Artifact of Wild,,"","","",239366
Artifact of Nature,124176,"","","",97809
Boost,274679,"","","",221166
Wave Beam,250598,"","","",218440
Artifact of Sun,195563,"","","",110471
Artifact of Strength,113706,"","","",112560
Artifact of Lifegiver,200978,"","","",206556
Power Bomb,262029,"","","",229304
Ice Beam,348462,"","","",315309
Artifact of Chozo,166013,"","","",171500
Plasma Beam,382903,"","","",372391
Artifact of Spirit,608813,"","","",229297
Artifact of Elder,419101,"","","",240544
Thermal Visor,90260,"","","",102125
Main Power Bomb,458229,"","","",329689
OP/Phazon Suit,616105,"","","",862935
Artifact of Newborn,95448,"","","",90527
Artifact of Warrior,437785,"","","",632220
Artifact of World,351243,"","","",262312
Artifact of Truth,581497,"","","",210588
Ridley,177022,"","","",153834
Exo,457249,"","","",439920
Essence/Done,172366,"","","",164085
