Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Trail Start,"","","",23961,23152,18744
Kansas River Crossing,"","","",26935,18576,19346
Big Blue River Crossing,"","","",23008,21417,21670
Chimney Rock,"","","",46257,45319,44040
South Pass,"","","",51008,42560,43185
Green River Crossing,"","","",14026,13665,11760
Snake River Crossing,"","","",64662,63168,56456
Blue Mountains,"","","",60529,52888,46080
The Dalles,"","","",21440,18320,17360
Willamette Valley,"","","",12440,16526,12184
