Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-1-1,"",62531,"","",62037
-1-2,"",67163,"","",64617
{Acorn Plains} 1-S,"","","","",170429
-5-1,"","","","",152053
-5-2,"","","","",139228
-5-T,"","","","",71757
-5-GH,"","","","",123831
{Soda Jungle} 5-S,"","","","",74787
-7-1,"","","","",120516
-7-3,"","","","",67710
-7-T,"","","","",131229
-7-GH,"","","","",107240
-Ludwig,"","","","",186124
{Meringue Clouds} Bowser Jr.,"","","","",165263
-8-1,"","","","",95805
-8-4,"","","","",90634
-8-C,"","","","",68984
{Peach's Caslol} Bowser,"","","","",269710
