Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms)
Hole 1,11649,10976,8546,12722,10989,11192,9520,7255,13452,6503,9349,9733,9103,9911,9071,12530,9364,6952,9934,9543,6947,9103,5972,"",48960,16209,11215,6416,5584,19615,5685,12806,8935,13577,10149,8345,6028,6479,5975,7816,8176,5990,5728,8569,5957,8663,8615,9203,6070,8215,9007,"","","",9003,10111,5757,5424,"",10604,6792,"","",5600,4971,5120,"",5766,5606,5279,5640,5200,5346,"","",5082,5312,5036,5088,5143,"","",7375,5424,4680,5358,5059,5381,5083,5023,5064,5676,5633,5168,"",4944,4989,5921,5430
Hole 2,11452,11240,8183,15054,8321,10287,8079,11631,11191,11373,10321,7977,8192,8499,8544,11991,"",8615,"",11310,"",8602,8424,"",29507,15725,16376,8296,7920,,7890,14042,8164,15608,8009,8127,10651,11783,10824,8511,10632,13696,12440,8277,11201,7249,7490,8055,7403,8128,12654,"","","",7552,7764,7547,8135,"",7808,8575,"","",7640,7819,8119,"",9520,12872,7823,7822,14596,"","","","",8383,"",10961,7889,"","","","",10887,"",13342,7595,"","",10256,7920,"",13246,"","",7567,8125,7481
Hole 3,15433,23033,13695,18646,13664,14270,14299,14431,"",28017,15712,18677,14580,18275,18001,"","",13566,"",16668,"",13333,13808,"",48529,28127,14560,17361,21144,43832,15435,15713,9891,20548,9314,9680,20591,16912,,13834,15760,"",13977,15852,15096,13790,14505,13658,14280,14599,14459,"","","","",14229,14343,13337,"",14496,34987,"","",14463,14180,13368,"",13930,16161,13161,"",14397,"","","","",13856,"",14183,14153,"","","","",16132,"",13545,"","","",8761,13615,"",10835,"","",12897,12971,8096
Hole 4,9638,9615,17831,10543,8983,9019,13039,9521,"",11527,11690,8777,9656,9571,10258,"","",10762,"",8972,"",9746,9678,"",27551,25412,11365,8919,9318,23783,9483,12255,11245,25363,9556,9128,10027,12052,26567,8830,9856,"",10378,9580,8567,8934,10725,10695,9354,9152,9672,"","","","",8631,15006,8761,"",17160,12893,"","",9104,9069,8611,"",9424,8664,11704,"","","","","","",11668,"",8289,7942,"","","","",8364,"","","","","",9747,9603,"",8453,"","",8864,8270,7739
Hole 5,8906,11667,12244,11393,11055,9576,9926,10049,"",10185,10823,10236,10900,10800,11751,"","",11712,"",12632,"",11032,11187,"",15503,15860,15037,9440,11364,35120,13025,17322,11321,18160,8682,9240,8830,11261,11514,8360,11409,"",9301,8669,11537,11605,8728,11136,8654,11717,8580,"","","","",11392,8761,9429,"",8960,10584,"","",8458,8633,8461,"",9216,11933,8648,"","","","","","",9359,"",9241,8680,"","","","",8690,"","","","","",8746,8572,"",8474,"","",11376,8543,8501
Hole 6,9905,12558,13083,8936,13881,13639,11127,13593,"",9167,8826,14376,12653,14557,8830,"","",8135,"",8304,"",11521,12943,"",10793,13976,17536,11680,11927,,11063,21293,8306,14856,8768,8217,11484,11482,17234,8197,8728,"",14130,11596,11598,8704,14865,16696,8176,16242,9148,"","","","",11234,13026,9746,"",11512,14562,"","",11991,17241,8375,"",8522,12570,9836,"","","","","","",11541,"",11834,11056,"","","","",10654,"","","","","",10202,8314,"",7993,"","",11296,7989,8151
Hole 7,11145,11649,9304,11798,10465,13529,10041,13826,"",9145,12367,14200,15679,10731,11074,"","",11096,"",10930,"",9963,9648,"",32464,42012,20022,11968,10521,26257,10808,14292,10449,16783,13227,10740,11363,9892,10116,17099,11911,"",12270,10638,8563,11283,10664,12584,11981,12523,10681,"","","","",10278,14422,11264,"",11609,17991,"","",12481,11327,16081,"",8622,8616,10627,"","","","","","",10293,"",10664,10968,"","","","",8511,"","","","","",11000,9744,"",12561,"","",9633,17139,10327
Hole 8,11667,13330,12348,11147,12590,10757,11889,11163,"",10128,11694,14048,12068,13328,13424,"","",11741,"",14430,"",11834,20807,"",64944,56205,23761,13253,13037,25492,11643,23061,11612,27548,12302,11187,13937,12370,12939,12282,16079,"",13985,12210,14710,9731,11968,15105,13715,12477,11091,"","","","",11603,13790,13832,"",13627,33537,"","",10231,11953,12312,"",9648,10931,13673,"","","","","","",11999,"",12037,11362,"","","","",13605,"","","","","",11434,12244,"",13465,"","",15101,13719,11472
Hole 9,17052,9628,11061,15417,12668,10731,15612,9442,"",14789,10717,12825,9521,12888,14455,"","",12878,"",10682,"",9315,9032,"",15673,17864,12503,12620,11390,13676,9559,13620,15185,19403,12449,11065,12439,12671,10478,12038,10249,"",15328,12100,9376,15081,9495,15119,10112,11368,12229,"","","","",12829,13602,12600,"",14629,12591,"","",9864,9247,9008,"",12088,12878,13113,"","","","","","","","",12549,16109,"","","","",15763,"","","","","",14337,13332,"",12821,"","",14867,12257,13446
Hole 10,18748,31010,11977,13806,13613,"",33203,12688,"",20828,21958,13391,26087,21825,"","","",16101,"","","",23192,13865,"",34079,28762,37813,15800,16331,29066,20742,24483,14713,45410,14256,"","",12117,13058,19966,"","","",14229,15011,15087,13969,12517,15874,"",12198,"","","","","",16410,18668,"","",19944,"","",16129,18314,20272,"",19656,15280,17250,"","","","","","","","",16355,13494,"","","","",14953,"","","","","","",17464,"",22144,"","",16111,16744,18716
Hole 11,11902,11133,10647,10664,10759,"",11033,10907,"",11334,14667,10767,10664,10687,"","","",10749,"","","",13653,13738,"",37253,27976,17467,20559,14087,20534,11796,31482,10329,16866,15359,"","",10228,10126,14592,"","","",13370,13758,10534,10323,11104,10756,"",11385,"","","","","",13798,14683,"","",15233,"","",10782,10093,13112,"",10398,10807,13629,"","","","","","","","",13277,13392,"","","","",13247,"","","","","","",10435,"",10137,"","",13672,10054,9838
Hole 12,26441,18409,18088,17975,19229,"",20512,22768,"",17128,"",20780,17857,22816,"","","",19091,"","","","",17862,"",67019,65333,50089,18448,22383,49321,18941,25234,16516,26214,25002,"","",18263,17232,"","","","",22192,19049,17005,21022,18046,19098,"",17792,"","","","","",22605,19369,"","",33882,"","",18704,17676,18550,"",18666,"",16760,"","","","","","","","",18862,22586,"","","","",20150,"","","","","","",16965,"",18709,"","",19160,17386,19050
Hole 13,14442,14090,12401,18424,15646,"",14664,13198,"",13240,"",12633,15199,13392,"","","",14904,"","","","",13347,"",17010,21940,"",12987,12834,26207,12443,16461,12626,15513,11823,"","",11942,12407,"","","","",12734,10511,15213,13879,11602,9570,"",11496,"","","","","",12146,13060,"","",14911,"","",13160,12282,9249,"",11139,"",12160,"","","","","","","","",9693,12128,"","","","",9560,"","","","","","",10112,"",11787,"","",9818,12627,11647
Hole 14,15939,14675,14558,42641,17649,"",18687,18359,"","","",22652,14710,17825,"","","","","","","","",15173,"",36906,51305,"",14717,15753,26505,14877,19794,15658,19146,14807,"","",14546,14640,"","","","",14723,15487,22216,14685,14404,14277,"",20236,"","","","","",14259,"","","",17027,"","",14710,14692,17239,"",13949,"",14840,"","","","","","","","",14009,"","","","","",13949,"","","","","","",14009,"",14063,"","",14166,13996,14853
Hole 15,21514,29055,18554,"",14484,"","",14034,"","","",19401,17706,17106,"","","","","","","","",17465,"",42869,62909,"","",16983,32023,25543,51910,18643,26885,"","","",22435,13928,"","","","",17915,20773,14216,18147,17833,16977,"",17340,"","","","","","","","","",19715,"","","",17335,22682,"",17529,"",14743,"","","","","","","","",15151,"","","","","",17243,"","","","","","",17711,"",16992,"","",16433,17562,16239
Hole 16,25589,16386,19848,"",13416,"","",17449,"","","",11330,23885,16510,"","","","","","","","",11692,"",72634,16571,"","",13496,23828,13634,31568,14453,51481,"","","",11960,15664,"","","","",11768,14168,11640,11648,14614,16936,"",11824,"","","","","","","","","",15417,"","","",12194,12039,"",11900,"",11675,"","","","","","","","",13568,"","","","","",11811,"","","","","","",22736,"",11822,"","",14028,11765,12123
Hole 17,7850,17507,20519,"",7824,"","",7178,"","","",7076,"",7359,"","","","","","","","",7837,"",81189,12584,"","",7539,33044,19726,72271,17836,25743,"","","",7774,16953,"","","","",7191,"","",7488,30844,15849,"",7889,"","","","","","","","","",9630,"","","",7345,7083,"",16931,"",7078,"","","","","","","","",7729,"","","","","",7224,"","","","","","","","",7155,"","",7027,16634,18169
Hole 18,21158,20342,20405,"",22811,"","",14843,"","","","","",26906,"","","","","","","","",18190,"",56551,33259,"","",25366,34375,28697,27030,26747,32377,"","","",20418,"","","","","","","","",16781,25574,16780,"",19071,"","","","","","","","","",28961,"","","",34517,"","",19236,"",19680,"","","","","","","","",19669,"","","","","",17088,"","","","","","","","",25442,"","",18520,19145,14384
