Attempt #,Realtime (ms),Gametime (ms)
766,,
765,,
764,,
763,,
762,,
761,,
760,,
759,,
758,,
757,,
756,,
755,,
754,,
753,,
752,,
751,730833,
750,,
749,,
748,,
747,732867,
746,,
745,,
744,,
743,,
742,,
741,,
740,,
739,,
738,,
737,,
736,,
735,,
734,713970,
733,,
732,,
731,,
730,,
729,,
728,,
727,,
726,,
725,704188,
724,736363,
723,,
722,,
721,,
720,,
719,,
718,767164,
717,,
716,,
715,,
714,,
713,,
712,,
711,,
710,,
709,,
708,,
707,,
706,,
705,,
704,,
703,,
702,742530,
701,,
700,,
699,,
698,,
697,,
696,,
695,,
694,,
693,,
692,,
691,,
690,782852,
689,,
688,,
687,,
686,,
685,,
684,,
683,,
682,,
681,,
680,,
679,,
678,,
677,,
676,,
675,,
674,,
673,,
672,,
671,,
670,,
669,,
668,,
667,,
666,,
665,,
664,,
663,,
662,,
661,,
660,756913,
659,,
658,,
657,,
656,,
655,,
654,,
653,,
652,,
651,,
650,,
649,,
648,,
647,,
646,,
645,,
644,,
643,,
642,,
641,,
640,,
639,,
638,,
637,,
636,,
635,,
634,,
633,,
632,735388,
631,735905,
630,,
629,,
628,,
627,,
626,,
625,,
624,,
623,,
622,,
621,,
620,,
619,,
618,,
617,,
616,,
615,,
614,,
613,,
612,,
611,,
610,,
609,,
608,,
607,,
606,,
605,757806,
604,,
603,,
602,,
601,,
600,,
599,,
598,,
597,,
596,,
595,,
594,,
593,,
592,,
591,,
590,,
589,,
588,,
587,,
586,,
585,,
584,,
583,,
582,,
581,,
580,,
579,,
578,,
577,748400,
576,,
575,,
574,,
573,,
572,,
571,,
570,,
569,,
568,,
567,,
566,,
565,,
564,,
563,,
562,,
561,750404,
560,,
559,,
558,,
557,,
556,,
555,,
554,,
553,,
552,,
551,,
542,,
541,,
540,,
539,,
538,,
537,,
536,,
535,,
534,,
533,,
532,,
531,744857,
530,,
529,,
528,,
527,,
526,,
525,,
524,,
523,,
522,18895,
521,21513,
520,,
519,,
518,21210,
517,18978,
516,21280,
515,,
514,,
513,21232,
512,11759,
511,,
510,11943,
509,,
508,12151,
507,11864,
506,12337,
505,,
504,,
503,17928,
502,21078,
501,4800,
500,4929,
499,,
498,,
497,,
496,,
495,,
494,,
493,,
492,,
491,23376,
490,24777,
489,27893,
488,27535,
487,,
486,9055,
485,,
484,,
483,8824,
482,,
481,8934,
480,,
479,,
478,24207,
477,14568,
476,11375,
475,9544,
474,,
473,,
472,,
471,,
470,11414,
469,9240,
468,,
467,,
466,,
465,,
464,,
463,9887,
462,11345,
461,,
460,,
459,,
458,,
457,11488,
456,,
455,9648,
454,10168,
453,,
452,,
451,11296,
450,10151,
449,,
448,10512,
447,9943,
446,,
445,11489,
444,,
443,,
442,,
441,,
440,,
439,,
438,,
437,,
436,,
435,,
434,,
433,,
432,,
431,18400,
430,18312,
429,18032,
428,18464,
427,,
426,,
425,,
424,,
423,,
422,21784,
421,,
420,,
419,,
418,12895,
417,12984,
416,,
415,,
414,,
413,,
412,12888,
411,20216,
410,,
409,,
408,,
407,,
406,,
405,,
404,424169,
403,,
402,,
401,,
400,,
399,,
398,436243,
397,,
396,,
395,,
394,,
393,,
392,,
391,,
390,437675,
389,,
388,,
387,,
386,,
385,,
384,,
383,,
382,,
381,,
380,,
379,,
378,,
377,,
376,,
375,,
374,,
373,,
372,,
371,,
370,,
369,,
368,,
367,,
366,456473,
365,,
364,,
363,,
362,,
361,,
360,,
