Attempt #,Realtime (ms),Gametime (ms)
78,0,0
77,6883846,0
76,0,0
75,0,0
74,6812030,0
73,0,0
72,0,0
71,0,0
70,0,0
69,0,0
68,6851015,0
67,6845742,0
66,0,0
65,0,0
64,7224207,0
63,0,0
62,0,0
61,0,0
60,0,0
59,0,0
58,0,0
57,0,0
56,0,0
55,0,0
54,0,0
53,0,0
52,6916516,0
51,6967389,0
50,0,0
49,0,0
48,0,0
47,6995040,0
46,0,0
45,0,0
44,0,0
43,6991593,0
42,0,0
41,0,0
40,6992128,0
39,0,0
38,0,0
37,0,0
36,0,0
35,0,0
34,0,0
33,0,0
32,0,0
31,0,0
30,0,0
29,7011475,0
28,0,0
27,0,0
26,7198136,0
25,7394622,0
24,0,0
23,0,0
22,7424378,0
21,0,0
20,7765438,0
19,0,0
18,7622911,0
17,8299083,0
16,8282811,0
15,7994018,0
14,7435875,0
13,0,0
12,7891117,0
11,8217832,0
10,8783837,0
9,0,0
8,8346474,0
7,0,0
6,0,0
5,8952424,0
4,9572390,0
3,0,0
2,9840047,0
1,9850616,0
