Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms)
Rock&Morph baby !,198329,"","","","","","",200320,"","","","","","","",201833,"","","","","","","","","","","","","","","","","","",203485,"","","","","","","","","","",205874,"",205826,208294,"","","",204549,"",201482,198022,200447,197570,"","",206002,"","","","","","","","","","","","",198625,"","","","","","","","","","","","","",200900,"","",206239,197569,"","","","","","","","","",195084,194090,"",193064,"","",196060,"","","","",196593,"",198716,"",201397,"","",200969,200216,"",194906,"",205349,202140,205150,197293,"","","",195576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",198137,"",198101,194474,199321,"",201963,"",202017,"","",200201,201721,"","","",196697,199965,"",197501,195196,197176,195805,"","","","",199678,191916,"",196418,"",196145,193642,194739,"","",196494,201181,"","",198804,204103,204295,200709,196817,"","","",198650,"",195398,195767,"",191650,"",190566,"","",192312,"","",194927,194355,"","",196774,"","",195785,"","","",195503,"",196507,"","","","",197414,"","","","",199427,"","","","","","","",201394,"","",192112
Litle Destruction,145790,"","","","","","",154454,"","","","","","","",144375,"","","","","","","","","","","","","","","","","","",142173,"","","","","","","","","","","","",150689,143773,"","","","","","",145984,"",137568,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",141163,"","",129937,133904,"","","","","","","","","",149918,141216,"",134092,"","",130226,"","","","",131489,"",141097,"",155761,"","",138721,122256,"",125951,"",129009,"",126821,127793,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",129975,167028,140640,"",141795,"",133009,"","",151181,144203,"","","",125555,124620,"","",131574,126735,142701,"","","","",129693,137695,"",139498,"",134552,134953,132557,"","",140918,125412,"","",,130583,131614,148056,129644,"","","",121470,"",125689,125386,"",133401,"",121972,"","",121236,"","",119375,126875,"","","","","","","","","",133898,"",137644,"","","","",136414,"","","","",121471,"","","","","","","",132872,"","",125037
The Green Power,139860,"","","","","","","","","","","","","","",135698,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",137965,"","","","","","","",156013,"",154251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",133920,"","",135424,137920,"","","","","","","","","","","","",142213,"","","","","","","",140896,"",161425,"",139594,"","",146941,156319,"",146953,"",139154,"",156442,133944,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",143069,157799,135451,"",146290,"",134539,"","","",132859,"","","",131798,139404,"","",138181,147139,148735,"","","","",145454,"","",130384,"",125036,134382,128892,"","",129880,129733,"","",258518,135437,136581,146687,125090,"","","",131699,"","","","",137261,"",134196,"","",147915,"","",131773,"","","","","","","","","","",136444,"",150617,"","","","",138439,"","","","",142462,"","","","","","","",126202,"","",138968
I'm Orange !!!,263340,"","","","","","","","","","","","","","",265108,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",258586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",238840,"","",240263,242087,"","","","","","","","","","","","",238518,"","","","","","","",239651,"",241147,"","","","","","","",255863,"",237397,"","",255824,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248855,"",224626,"",226335,"",226440,"","","",248603,"","","",226059,,"","","",256807,229529,"","","","","","","",,"","",224110,249650,"","",237377,242611,"","",216352,"","",,216341,"","","",216817,"","","","",246858,"",212230,"","","","","","","","","","","","","","","","",,"",222840,"","","","",263449,"","","","",232963,"","","","","","","",259491,"","",227994
Sanic !,"","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","",,,"","","","","","","","","","","","","","","","","","","","",,"",,"","","","","","","",,"",,"","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"",,"",,"","","",,"","","",,,"","","",,,"","","","","","","",,"","",,"","","","",,"","",,"","",,243363,"","","",225274,"","","","",228723,"",226825,"","","","","","","","","","","","","","","","",,"",242120,"","","","",238747,"","","","",238793,"","","","","","","",235115,"","",227406
Big Explosion,"","","","","","","","","","","","","","","",670586,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",640708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",604034,"","",639225,646599,"","","","","","","","","","","","","","","","","","","","",649027,"",608688,"","","","","","","",608647,"",565630,"","",612446,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636833,"",631071,"",603671,"",608284,"","","",,"","","",584418,874938,"","","",582179,578550,"","","","","","","",747826,"","",541815,"","","","",498935,"","",587307,"","",791017,249845,"","","",308425,"","","","","","",245806,"","","","","","","","","","","","","","","","",768396,"","","","","","",303471,"","","","",238571,"","","","","","","",242326,"","",235048
Fast or not Fast ?,766520,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",374363,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",266593,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",248612,"","","","",274331,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218484,"","","",,"","","","",287375,"","","",307920,217083,"","","","","","","","","","",230066,"","","","",223137,"","",269236,"","",255274,226587,"","","",281655,"","","","","","",252044,"","","","","","","","","","","","","","","","","","","","","","","",295326,"","","","",208703,"","","","","","","",198210,"","",241606
"Blue girl, Water girl",213270,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",193437,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",270160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",205738,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",208941,"","","",,"","","","",194790,"","","",185563,181661,"","","","","","","","","","",190404,"","","","",172402,"","",203666,"","","",203245,"","","",194821,"","","","","","",194360,"","","","","","","","","","","","","","","","","","","","","","","",193672,"","","","",193664,"","","","","","","",176004,"","",186679
Snake,335730,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",308002,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",344418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",278169,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",292216,"","","",307782,306091,"","","","","","","","","","",302272,"","","","","","","",290132,"","","",253702,"","","","","","","","","","",274626,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",223785,"","","","","","","",201392,"","",238802
Jumpy Jumpo,215740,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",226119,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232789,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1558394,"","","","",207755,"","","","",190637,"","","","","","","","","","",223825,"","","","","","","",199748,"","","",190420,"","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",166525,"","","","","","","","","","",157156
