Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms)
Green Hill 1,"","","",116575,"",118002,"","",119926,121661,117181,118663,121675,115638,120376,"",117103,117545,122969,"","",122534,120861,113640,119091,122877,116941,117459,"",118706,"",117020,121042,120370,115025,118822,120371,"",118065,132651,119575,123464
Green Hill 2,"","","",105978,"",110526,"","",99529,100221,"","","",94667,95011,"",97441,95783,91697,"","",90816,"",89553,89777,"",87195,88721,"",93646,"",90001,88941,88533,90867,"",91842,"",86084,89281,90130,85905
Chemical Plant 1,"","","",140131,"","","","","",143221,"","","",143661,144906,"",147759,142946,133889,"","",140269,"",136149,139244,"",131970,136973,"",129520,"",139603,139283,133487,141767,"",143025,"",134897,136563,142876,140385
Chemical Plant 2,"","","","","","","","","","","","","","","","","","",130497,"","",135251,"","",141656,"","",136861,"",123952,"",136450,123408,128865,123112,"",130975,"",129484,128871,131625,133364
Puyo Puyo,"","","",,"","","","","",,"","","",,"","",,"",81425,"","",96070,"","",75063,"","",82220,"",76424,"",75569,63349,98429,85942,"",89254,"",89488,85149,79872,62993
Studiopolis 1,"","","",204551,"","","","","",208345,"","","",196762,"","",190426,"",186627,"","","","","",188205,"","",180196,"","","",183777,180345,186008,"","",194031,"",190523,192786,199362,183971
Studiopolis 2,"","","",117947,"","","","","",111983,"","","",111962,"","",109268,"",103917,"","","","","",122449,"","",111627,"","","",88835,114449,119259,"","",88485,"",92985,108178,109847,89186
Flying Battery 1,"","","",132050,"","","","","",132137,"","","",127819,"","",115900,"",114919,"","","","","",110914,"","",110735,"","","",104289,109092,108953,"","",114935,"",105627,119536,107150,104566
Flying Battery 2,"","","",227984,"","","","","",69387,"","","",70013,"","",72607,"","","","","","","",67826,"","","","","","",65860,67663,67696,"","",69191,"",67015,65971,"",66715
Press Garden 1,"","","",251833,"","","","","",215003,"","","","","","",215084,"","","","","","","",115507,"","","","","","",112609,115189,116146,"","",112502,"",117564,120754,"",116882
Press Garden 2,"","","",98878,"","","","","",103264,"","","","","","",94650,"","","","","","","",78064,"","","","","","","",86459,79275,"","",77615,"",80144,77904,"",73713
Stardust Speedway 1,"","","",139321,"","","","","",140766,"","","","","","",116718,"","","","","","","",92530,"","","","","","","",101061,95619,"","",94134,"",92672,92193,"",96008
Stardust Speedway 2,"","","",116770,"","","","","",116770,"","","","","","",116770,"","","","","","","",110689,"","","","","","","",108609,109612,"","",111663,"",105601,106301,"",106185
Hydrocity 1,"","","",173630,"","","","","",173630,"","","","","","",173630,"","","","","","","",149148,"","","","","","","","","","","","","",146415,146231,"",143877
Hydrocity 2,"","","",191814,"","","","","","","","","","","","",163071,"","","","","","","",149208,"","","","","","","","","","","","","",133439,123330,"",134962
Mirage Saloon 1,"","","",232207,"","","","","","","","","","","","",193936,"","","","","","","",184674,"","","","","","","","","","","","","",179228,186659,"",181971
Mirage Saloon 2,"","","",109601,"","","","","","","","","","","","",120339,"","","","","","","",110211,"","","","","","","","","","","","","",129728,111457,"",107297
Oil Ocean 1,"","","",104914,"","","","","","","","","","","","",93319,"","","","","","","",84521,"","","","","","","","","","","","","",77118,72256,"",72978
Oil Ocean 2,"","","",128871,"","","","","","","","","","","","",96848,"","","","","","","",175477,"","","","","","","","","","","","","","",148031,"",111442
Lava Reef 1,"","","",301320,"","","","","","","","","","","","",179519,"","","","","","","",147530,"","","","","","","","","","","","","","",153425,"",147250
Lava Reef 2,"","","",127885,"","","","","","","","","","","","",122550,"","","","","","","",112160,"","","","","","","","","","","","","","",109113,"",109408
Metalic Madness 1,"","","",165569,"","","","","","","","","","","","",277370,"","","","","","","",110417,"","","","","","","","","","","","","","",109108,"",109140
Metalic Madness 2,"","","",118865,"","","","","","","","","","","","",127729,"","","","","","","",128496,"","","","","","","","","","","","","","",114015,"",112158
Titanic Monarch 1,"","","",153989,"","","","","","","","","","","","",148591,"","","","","","","",120212,"","","","","","","","","","","","","","",158189,"",136737
Titanic Monarch 2,"","","",281896,"","","","","","","","","","","","",275896,"","","","","","","",178901,"","","","","","","","","","","","","","","","",168283
