Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms)
"W 1-1 (L) 1,2,3","",190667,189829,189237,189483,"","",186066,"",180647,185587,"","","",177412,183415,"","","","",178663,179817,182359,185874,192051,180392,179881,0,172751,"",173434,175647,177656,173679,173381,175813,176920,174536,174216,174584,175895,174702,179150,172182,175228,"",172878,176017,170728,174446,172589,170954,173326,172287,"","","",172848,169271,171902,170530,172474,172317,172732,169650,170699,"",171471,"",171069,"","",170347,170153,177425,172747,171458,169972,170766,171519,172825,171752,170692,"",0,170249,171046,171192,168938,"",169701,"","",170309,"","",173395,170787,171360,173953,170063,172817,170841,168485,172515,170273,173368,171505,174297,"",172260,168155,170731,171851,171949,"",171375,"","",171369,173159,"",174963,171139,173098,171515,169465,0,170065,173376,171748,"",170711
"W 1-2 (L, Warp) 1,2,3","",119000,113152,"",111193,"","",105549,"","",102997,"","","",108929,99488,"","","","",99149,100414,"","","",100668,"",277394,104008,"","","",93576,103075,97352,96892,98633,101437,92454,95305,85065,90170,94447,0,"","",87175,91111,88143,92509,86931,"",88098,84626,"","","",88191,86451,89810,83033,89923,89313,83125,"",90930,"",86689,"",84773,"","",83992,81664,87983,88609,85126,85872,88126,83956,93317,84728,92339,"",255403,94813,"",89270,88880,"",90223,"","",86597,"","",89316,86633,93359,83963,86035,84628,86975,0,"",84430,83961,85898,92854,"",85547,89138,95950,88591,84631,"",81692,"","",85931,85393,"",83099,84970,80816,90182,85701,257111,83317,84247,85400,"",86640
"W 2-1 (P) 1,2,3","",131824,142622,"",127511,"","","","","",117271,"","","",144807,120722,"","","","","",108870,"","","",101750,"",112676,"","","","",108354,"","",101740,"","",107472,101584,102104,101767,99020,195119,"","",104749,"",104594,102413,100463,"","",97864,"","","","","","",99289,96332,97743,100533,"",96219,"","","",91449,"","",102219,100090,97207,96311,"","","",94993,"",104652,97568,"",93610,95812,"",94717,98624,"",96467,"","",95920,"","",96392,97497,"",95771,"",97699,92503,182805,"",100388,98926,95371,93708,"",98244,92223,98487,"",95753,"",92317,"","",98166,94881,"",95049,94429,95745,"",91721,91765,97701,"",99090,"",94821
"W 2-3 (P) 1,2,3","",146094,184841,"",136731,"","","","","",132139,"","","","",125874,"","","","","",135809,"","","",138159,"",126327,"","","","",138238,"","",122393,"","",120109,121457,113156,121169,123953,121252,"","",115801,"",115220,123512,"","","",116749,"","","","","","",118179,115167,121712,115093,"",116799,"","","",118189,"","","",115616,"",111918,"","","",114627,"","",112376,"",112169,115761,"",113535,119652,"",112562,"","",114751,"","",114054,"","",110613,"","",111402,108032,"",110916,"",111372,110460,"","",120322,116199,"",115709,"",111306,"","",113842,"","",114383,"",118949,"",116235,112675,110055,"",118967,"",111477
"W 2-4 (P) 1,2,3","",160864,148981,"",129115,"","","","","",123751,"","","","",124090,"","","","","",111441,"","","",102453,"",115496,"","","","",144523,"","",109896,"","",111835,109289,101234,129336,106208,109841,"","",108917,"",101287,103994,"","","",107076,"","","","","","",102682,101996,97871,96755,"",100321,"","","",119072,"","","","","",103854,"","","",112587,"","",101408,"","",98029,"",96183,104491,"",106437,"","",98679,"","",104702,"","",100812,"","",102200,99437,"",102616,"",110031,100030,"","",105434,98314,"",97991,"",99178,"","",104968,"","",97914,"",97473,"",103146,100434,"","",100987,"",97676
W 2-MH (T) 5,"",89425,77496,"",81893,"","","","","",90404,"","","","",120337,"","","","","",78182,"","","",78410,"",75469,"","","","",71995,"","",72745,"","",74919,73274,"","",74757,78260,"","",77607,"",72310,74652,"","","",72551,"","","","","","",76401,73625,72464,74477,"",71105,"","","",74571,"","","","","",69944,"","","",75010,"","",71090,"","",68655,"",74733,71224,"",70003,"","",72622,"","",72184,"","",78728,"","",72425,68751,"",72914,"",70545,69104,"","",70566,69485,"",71844,"",74853,"","",72448,"","",69751,"",69017,"",68692,71017,"","",70844,"",72390
W 2-A (T) 1,"",31553,34695,"",41114,"","","","","",37608,"","","","","","","","","","",35399,"","","",35044,"",33898,"","","","",38535,"","",52849,"","",37355,36134,"","",34480,34896,"","",36543,"",34715,40491,"","","",34192,"","","","","","",33896,33760,34065,33639,"","","","","",33898,"","","","","",34028,"","","",34068,"","",33665,"","",34981,"",34796,36112,"",33670,"","",34401,"","",33949,"","",33898,"","",34270,34525,"",33599,"",33571,34310,"","",33872,33444,"",34179,"",33851,"","",34271,"","",33849,"",33286,"",35312,34277,"","",34133,"",33121
"W 2-5 (T) 1,2,3","",146227,119387,"",131270,"","","","","",108396,"","","","","","","","","","",0,"","","",96328,"",95000,"","","","",95125,"","",130085,"","",99320,92251,"","",91487,90232,"","",92056,"",89215,87726,"","","",87985,"","","","","","",84646,88786,90057,89832,"","","","","",87841,"","","","","",84198,"","","",92584,"","",89452,"","",86892,"",91918,88244,"",85600,"","",87920,"","",85010,"","",84446,"","",84454,86126,"",90337,"",85862,85878,"","",88332,85089,"",85902,"",87573,"","",94794,"","",85554,"",88327,"",86306,87161,"","",84228,"",90174
"Boom Boom 1 (T) 1,2,3","",211718,213770,"",215366,"","","","","",214131,"","","","","","","","","","",310382,"","","",215252,"",207873,"","","","",208704,"","","","","",209409,213121,"","",209652,208098,"","",211210,"",212533,"","","","",207839,"","","","","","",214998,210912,"",209579,"","","","","",210577,"","","","","",208624,"","","",208014,"","",206434,"","","","","",207879,"",207209,"","",206978,"","",205980,"","",205546,"","",208893,212360,"",211662,"",212324,207630,"","",206150,207648,"",0,"",208014,"","",0,"","",210302,"",204671,"",211776,"","","",211480,"",208173
"W 3-1 (P) 1,2,3","",159049,149565,"",139305,"","","","","",136409,"","","","","","","","","","",123337,"","","",143779,"",150491,"","","","",125575,"","","","","",112644,116988,"","",122203,0,"","",116595,"",125448,"","","","",131851,"","","","","","",114470,126869,"",116127,"","","","","",121130,"","","","","",110882,"","","","","","",111333,"","","","","",113533,"",120891,"","",118133,"","",113985,"","",0,"","",117646,"","",116761,"",118142,117318,"","",111113,112347,"",332903,"",0,"","",322446,"","",113982,"",108733,"",117297,"","","",112071,"",113075
