Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
Weebl - Amazing Horse,"","","","","",37790,37620,37711
TryHardNinja - Minecraft Style,"","","","","",140152,140482,140370
Baechuuimihang - Ttakpullnyeoro drop it,"","","","","","",37952,37809
Parry Gripp - Nom Nom Nom Nom Nom (..),"","","","","","",49092,48257
Nico Nico Douga - Hakase's Bittan Bittan,"","","","","","",37817,37918
Bilibili Douga - Zao Gao Xian Jin Guo,"","","","","","",55163,55106
RhythmHolic - GLP Dubstep Intro,"","","","","","",30945,30974
Ylvis - The Fox,"","","","","","",140648,140624
TheLaxOne - Skrillex Circulation,"","","","","","",54673,54496
DepXe - Jinkela is always with you,"","","","","","",62405,62129
Wolfgun - Koopa Katastrophe,"","","","","","","",51439
"Jakob Bienenhalm - LOL, Internet","","","","","","","",110728
Carlito - Who's That Boy,"","","","","","","",122448
Junichi Masuda - Lavender Town Theme,"","","","","","","",37544
