Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-White Lagoon,"",152377,142001,141328,145014,138785,138223,144783,136572,139338
-Icicle Valley,135723,132892,130215,132497,126576,127095,124844,126558,125889,124858
-Roulette Road,186662,186821,182048,190719,181341,179853,178128,179424,175406,178408
{Chao cup} Sunshine Tour,184003,172408,169031,170579,170220,166473,165486,164716,165861,163404
-Shibuya Downtown,216012,205216,202687,204076,203451,201557,200136,208204,"",202282
-Outer Forest,179394,169985,168363,157603,159390,155701,155061,160129,"",160645
-Turbine Loop,172776,176295,167214,166253,163877,164281,163547,163857,"",167275
{Graffiti cup} Tree tops,140074,125916,134662,121015,"",121452,119999,120576,"",120284
-Rampart Road,236540,245767,"",238060,"",234062,234546,231143,"",233733
-Dark Arsenal,253397,261925,"",231796,"",220392,226781,232252,"",235466
-Jump Parade,208879,210865,"",201343,"",199906,196906,197110,"",197596
{Egg cup} Pinball Highway,245031,237606,"",231687,"",225015,232297,224944,"",226441
-Sewer Scraps,220305,234738,"",225265,"",230404,224062,249500,"",224150
-Lost Palace,220195,231621,"",224079,"",210609,212578,225484,"",211828
-Sandy Drifts,206556,191294,"",196681,"",185407,199035,"","",184890
{Horror cup} Rokkaku Hill,210215,201408,"",193411,"",187360,185152,"","",183673
-Rocky Coaster,239452,244108,"",239875,"",237421,244639,"","",238435
-Highway Zero,179346,178904,"",175240,"",171155,172112,"","",175535
-Deadly Route,211579,214812,"",217746,"",208643,"","","",203668
{Samba cup} Ocean Ruin,286061,261617,"",252163,"",257137,"","","",252987
-Bingo Party,201155,207579,"",199068,"",196673,"","","",200283
-Lava Lair,249517,272836,"",250530,"",242612,"","","",248795
-Monkey Target,309536,285607,"",277659,"",268437,"","","",274718
{Monkey cup} Thunder Deck,238820,233218,"",236340,"",221795,"","","",223156
