Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
-Prehistoric Peril,93916,"","",87568,90225,90295,89576,96304,"",86281,86532,90367
{Prehistoric A} Boulder Trouble,"","","",164321,170280,172361,167177,159937,"",161090,162081,158200
-Jackal Canyon,"","","",112937,113601,108713,107450,107793,"",102185,102612,114208
{Egyptian A} Pharaoh's Throne,"","","",163289,189273,166848,159399,167400,"",154810,157313,151537
-The Volcano,"","","",145788,119313,118793,122465,114297,"",115050,112437,112465
{Prehistoric B} Cannibal Temple,"","","",173958,174504,175761,175761,174273,"",173921,171976,168385
-Forest River,"","","",127843,140409,118825,128288,116176,"",124305,116628,122825
{Medieval A} Fireball Frenzy,"","","",168853,168473,174481,175593,181401,"",163460,151860,154697
-The Temple,"","","",98505,102097,109520,99024,102481,"",93831,93455,89072
{Egyptian B} Pharaoh's Tomb ,"","","","","",233977,216793,214593,"","",216650,216073
-Cactus Gulch,"","","","","",103104,117097,107393,"","",105473,101496
{Wild West A} Train Trouble,"","","","","",229625,204599,229521,"","",200906,198017
-Banquet Bash,"","","","","",149265,146331,144409,"","",150571,161105
{Medieval B} Castle Rooftops,"","","","","","","",272457,"","",257970,259457
-The Raft,"","","","","","","",102368,"","",104249,90129
{Wild West B} Gold Mine,"","","","","","","",237321,"","","",292877
Research and Destroy,"","","","","","","",151553,"","","",133965
Reactor Core,"","","","","","","",259777,"","","",226570
