Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms)
Enter Door,21854,21444,22283,"",22116,"",23570,20714,"","","","",22883,"","",22554,"","",23016,22373,23821,"",22923,"",22248,"","","",19862,"","","","","","","","",22509,"","","",21815,20378,20136,20246,20464,"",20443,"","",21516,19969,"","","","","","","","","","","","","","",20184,"",22611,23608,25349,20844
Exit Cave,153351,139490,141616,"",142538,"","",142099,"","","","",137994,"","",143637,"","",134827,137066,138211,"",132407,"",133345,"","","",132975,"","","","","","","","","","","","","",131148,128378,128410,129676,"",131156,"","",129273,132162,"","","","","","","","","","","","","","",127916,"",141103,125450,"",126228
Discover Locations,"",375135,"","",461703,"","",369653,"","","","","","","",371510,"","","",372713,406715,"",386825,"",378520,"","","",370232,"","","","","","","","","","","","","","",802909,515469,"","",510529,"","",504227,"","","","","","","","","","","","","","","",513177,"",495001,"","",493939
Bleak Falls,"","","","",155853,"","",481179,"","","","","","","","","","","",932137,722670,"",839955,"",764010,"","","",689052,"","","","","","","","","","","","","","",342307,"","","",296471,"","",295939,"","","","","","","","","","","","","","","",279731,"",282397,"","",303615
Mirmulnir,"","","","","","","",687660,"","","","","","","","","","","","",323113,"",144407,"",215814,"","","",125277,"","","","","","","","","","","","","","",6271,"","","",301769,"","",261481,"","","","","","","","","","","","","","","","","",268082,"","",301081
High Hrothgar Part 1,"","","","","","","",415602,"","","","","","","","","","","","",639607,"",327720,"",242212,"","","",306711,"","","","","","","","","","","","","","",240138,"","","","","","",300641,"","","","","","","","","","","","","","","","","",278023,"","",287015
Ustengrav,"","","","","","","",324450,"","","","","","","","","","","","",282437,"",261755,"",242697,"","","","","","","","","","","","","","","","","","","","","","","","","",231653,"","","","","","","","","","","","","","","","","",263466,"","",243337
Attic Room,"","","","","","","",148798,"","","","","","","","","","","","",162016,"",134645,"",111166,"","","","","","","","","","","","","","","","","","","","","","","","","",81738,"","","","","","","","","","","","","","","","","",113759,"","",89908
Kynesgrove,"","","","","","","",220310,"","","","","","","","","","","","",220073,"",202635,"",113430,"","","","","","","","","","","","","","","","","","","","","","","","","",187947,"","","","","","","","","","","","","","","","","",183989,"","",200707
Embassy,"","","","","","","",657464,"","","","","","","","","","","","",519572,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",533038
Riften,"","","","","","","",309849,"","","","","","","","","","","","",444734,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",409594
Blood & The Drop,"","","","","","","","","","","","","","","","","","","","",869588,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",592359
Raldbthar,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",536121
High Hrothgar Part 2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",365932
Alduin Part 1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",611402
Make Peace,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",862452
