Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms)
Ammes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",792544,"",806454
Klikk,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",933078,"",935172
Tros,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",512583,"",494995
Kimahri,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2666463,"",2701059
Sinspawn Echuilles,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1118296,"",1115663
Fuck The Woods,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1720088,"",1700911
Oblitzerator,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1856873,"",1932237
Blitzball Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1132646,"",1097754
Garuda,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",421464,"",388450
Old Road,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2354511,"",2342639
Sinspawn Gui,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1849521,"",1691844
Moonflow Done,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Extractor,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2642847
Spherimorph,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3469051
Crawler,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",577043
Seymour,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1250075
Wendigo,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",875759
Home,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1773301
Evrae,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2117302
Pokemon Showdown,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4137779
Seymour Natus,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1202486
Biran and Yenke,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2620509
Seymour Flux,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1350561
Sanctuary Keeper,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
Yunalesca,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4716291
Overdrive Sin,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3881976
Seymour Omnis,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",636763
Braska's Final Aeon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1895007
Yu Yevon,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",965768
