Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms)
A-1 : Tutorial,"",448380,"",448380,394738,420374,375582
A-2 : Gears,"",577690,"",484238,464877,500196,515634
A-3 : Brains,390890,325744,"",313728,301827,340504,
A-4 : Dark-Light Device,"",571940,"",501903,495296,471590,750346
A-1 : Boogie-Woogie,"",527680,"",,,422700,435572
A-2 : BaBoon,"",661840,"",956765,960410,,583425
A-3 : BooBoo,"",403800,"",370365,311333,1115263,330161
A-5 : Ooga Booga,"",689210,"",527951,521871,580467,576076
A-BOSS,"",314120,"",294518,315240,303016,297412
B-1 : MamBoo,"",617140,"",474297,508795,502276,498712
B-2 : Boolean,"",946680,"",659738,654563,618573,625960
B-3 : Booluga,"",818690,"",550404,652745,637680,572216
B-4 : Boo B. Trap,"",775840,"",681774,659209,,642622
B-5 : French Boodle,"",569740,"",420961,428596,1099714,440778
B-BOSS,"",460990,"",402417,414082,405753,423685
C-1 : ComBooter,"",725120,"",585985,604042,618413,572384
C-2 : Booillon,"",808690,"",656985,674682,,696844
C-3 : Boodonkulous,"",697380,"",548363,534590,721619,552175
C-4 : JamBoolaya,"",486860,"",389823,386034,"",416725
C-5 : Boony Raboot,"",1176350,"",960066,828952,"",888381
C-BOSS,"",781980,"",626490,,"",579108
D-1 : Boofoon,"",730120,"",682057,1207960,"",617261
D-2 : Boouncer,"",828540,"","",610966,"",620414
D-3 : ParaBoola,"",1258570,"","",987115,"",1049458
D-BOSS,"",379010,"","",336829,"",272305
E-1 : Boolldog,"",787040,"","",590050,"",608428
E-2 : Boopa Troopa,"",1211930,"","",974829,"",
E-3 : Booreaucrat,"",1513120,"","",1727628,"",2734520
E-4 : Big Boo,"",313150,"","",341981,"",274783
E-5 : MaraBoo,"",1158300,"","",842693,"",902429
E-BOSS,"",1738040,"","","","",227138
King Boo,"",1025740,"","","","",479795
ENDING,"",16990,"","","","",15480
