Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms)
Ursa-THICC,"","","",187949,54167,54513,53084,56858,55468,53025,52688,"","",57960,53480,"",55256,"",54672,"","","","",56491,56220,56032,54689,52524,"","","","","","","","","","","",52809,"",48833,46516
Water Barrels,"","","","","","","","","","",846137,"","","","","",833497,"","","","","","","","","","",824253,"","","","","","","","","","","","","",837059,775023
Hockomonkey,"","","","","","","","","","",44421,"","","","","",40143,"","","","","","","","","","",40601,"","","","","","","","","","","","","",36008,66783
Brawlamari,"","","","","","","","","","",265786,"","","","","",263944,"","","","","","","","","","",263048,"","","","","","","","","","","","","",260053,266185
Mojo-jojo,"","","","","","","","","","",351882,"","","","","",348048,"","","","","","","","","","",341979,"","","","","","","","","","","","","",322116,326920
Queen Buzzerfly,"","","","","","","","","","",134483,"","","","","",112304,"","","","","","","","","","",108848,"","","","","","","","","","","","","",108973,253958
Wargoyle,"","","","","","","","","","",195798,"","","","","",202454,"","","","","","","","","","",204835,"","","","","","","","","","","","","",193788,188964
Commantis,"","","","","","","","","","",628704,"","","","","",632688,"","","","","","","","","","",609963,"","","","","","","","","","","","","",612400,634047
Mr Krabs,"","","","","","","","","","",279240,"","","","","",223600,"","","","","","","","","","",234834,"","","","","","","","","","","","","",211289,132595
Bargain Flurry,"","","","","","","","","","",85626,"","","","","",77768,"","","","","","","","","","",102960,"","","","","","","","","","","","","",80410,147756
H8 YOU,"","","","","","","","","","",470485,"","","","","",448200,"","","","","","","","","","",452827,"","","","","","","","","","","","","",447930,457739
Mr Krabs But Blue,"","","","","","","","","","",522030,"","","","","",501736,"","","","","","","","","","",464443,"","","","","","","","","","","","","",483962,527193
Tron....,"","","","","","","","","","",76549,"","","","","",78000,"","","","","","","","","","",84377,"","","","","","","","","","","","","",72793,67484
Boss Rush,"","","","","","","","","","",278562,"","","","","",260160,"","","","","","","","","","",266185,"","","","","","","","","","","","","",214687,223541
Pimp slap me 2x,"","","","","","","","","","",647613,"","","","","",637519,"","","","","","","","","","",635996,"","","","","","","","","","","","","",637124,609024
Ryu Dragon,"","","","","","","","","","",109759,"","","","","",124172,"","","","","","","","","","",116601,"","","","","","","","","","","","","",112194,114874
Brawla Returns,"","","","","","","","","","",191202,"","","","","",191452,"","","","","","","","","","",190505,"","","","","","","","","","","","","",189076,191837
Beagle Boys,"","","","","","","","","","",227509,"","","","","",180440,"","","","","","","","","","",211114,"","","","","","","","","","","","","",189796,150725
Holey Moley!,"","","","","","","","","","",96253,"","","","","",122616,"","","","","","","","","","",87161,"","","","","","","","","","","","","",79190,39607
Bagle Boys,"","","","","","","","","","",362129,"","","","","",325104,"","","","","","","","","","",371466,"","","","","","","","","","","","","",386468,343424
Pete,"","","","","","","","","","",401675,"","","","","",355384,"","","","","","","","","","",388711,"","","","","","","","","","","","","",401115,310873
Spellican,"","","","","","","","","","",425222,"","","","","",462639,"","","","","","","","","","",466102,"","","","","","","","","","","","","",442523,445346
QB Returns,"","","","","","","","","","",224372,"","","","","",141544,"","","","","","","","","","",102681,"","","","","","","","","","","","","",134727,149734
ABC,"","","","","","","","","","",258596,"","","","","",264527,"","","","","","","","","","",252541,"","","","","","","","","","","","","",252097,476854
ANSAM,"","","","","","","","","","",268346,"","","","","",219912,"","","","","","","","","","",155373,"","","","","","","","","","","","","",154326,191359
Xemnas,"","","","","","","","","","",676786,"","","","","",759081,"","","","","","","","","","",734006,"","","","","","","","","","","","","",673950,310792
Young Xehanort,"","","","","","","","","","",146846,"","","","","",140432,"","","","","","","","","","",144465,"","","","","","","","","","","","","",139221,166052
Ven Nightmare,"","","","","","","","","","",212214,"","","","","",222288,"","","","","","","","","","",205449,"","","","","","","","","","","","","",233933,193565
