Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Waterpark 1,"","",149160,
Metal Gear Scratt,"","",79167,228031
Waterpark 2,"","",,112271
Bat Soup,"","",188241,49648
Waterpark 3,"","",138284,143715
Penguin Bowling,"","","",176635
Sloth Slide,"","","",209545
Forest 1,"","","",
Bird Roundup,"","","",397770
Feed The Bear,"","","",134765
Farting For Nuts,"","","",81273
Tree Climb,"","","",154161
Whack-A-Possum,"","","",61013
Ice River,"","","",203737
Disgusting Monster Level,"","","",136462
Disgusting Eyeball Minigame,"","","",54102
Mud Bog,"","","",103735
Egg Sorting,"","","",167472
Hippo Says,"","","",154558
Mud Bog 2,"","","",112070
Spooky Cave,"","","",42005
Spider Queen,"","","",148648
Spooky Cave 2,"","","",31785
Mud Bog 3,"","","",131537
Sloth Village 1,"","","",97472
Sloth Village 2,"","","",358433
Volcano 1,"","","",194071
Volcano 2,"","","",347870
Volcano 3,"","","",605932
Short Climb,"","","",19582
Save Diego,"","","",114567
Short Climb 2,"","","",38352
Cave Nuts,"","","",357411
Is It Over?,"","","",35014
