Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
-WF (9),453865,461435,483531,442239,451860
-JRB (17),500980,538907,500173,492415,505049
-Key 1 (20),207774,237591,211879,277426,214510
{S1 (WF > BOB)} BOB (26),457278,459497,502581,458745,446602
-SSL 100s (30),405676,332409,470334,426205,418488
-SSL (34),188403,197399,202327,204551,188903
-HMC 100s (36),208610,266076,207271,206282,248062
-HMC (42),315396,285649,283699,288474,301632
-LLL (50),315397,306596,313070,298474,300874
{S2 (SSL > VC)} VC (52),134753,120334,119040,107280,118898
-CCM (59),381121,460882,380195,352667,382037
-BBH (66),470514,554493,500180,474352,481224
-DDD 100s (68),236510,310322,358374,309921,306582
-DDD (73),261847,270089,259284,257737,255510
{S3 (CCM > FS)} Upstairs (74),163905,164561,163640,169116,166088
-WDW (81),450526,406983,405674,408772,396195
-THI (88),486555,473910,459418,445972,472353
-TTM (96),424893,480012,399084,456219,421009
{S4 (WDW > SL)} SL (103),334727,336602,315666,342417,352170
-RR 100s (106),276741,257257,307035,,254705
-RR (111),286083,275746,263341,622440,244420
-TTC (118),410497,366192,448252,367579,322427
-WM (119),236296,105807,108151,182647,115913
{S5 (RR > End)} Final Boss,226643,209327,235768,224631,209790
