Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Yoshi Circuit,"",112301,112104
Excitebike Arena,"",109194,110946
Dragon Driftway,"",124220,118165
Mute City,"",116616,114783
Wario's Gold Mine,"",120575,118276
Rainbow Road,"",100767,98638
Ice Ice Outpost,"",110220,111405
Hyrule Circuit,"",118961,117770
Baby Park,"",76894,75474
Cheese Land,"",119518,122637
Wild Woods,"",114031,108898
Animal Crossing,"",104724,104419
Neo Bowser City,"",117755,117489
Ribbon Road,"",123342,117816
Super Bell Subway,"",109048,110077
Big Blue,"",93410,95460
