Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms)
"""Is this the right way?""","","","","",73241,"",72551,"","",71749,"","","","","","","","","",70961,72065,"",70821,71942
Fog World Streets,"","","","",,"","","","",238350,"","","","","","","","","","","","",237075,235457
Wood Side Apartments,"","","","",680499,"","","","","","","","","","","","","","","","","","",370813
Blue Creek Apartments,"","","","",177458,"","","","","","","","","","","","","","","","","","",170317
Rosewater Park,"","","","",171863,"","","","","","","","","","","","","","","","","","",168339
Brookhaven Hospital,"","","","",494665,"","","","","","","","","","","","","","","","","","",472659
Otherworld Streets,"","","","",365154,"","","","","","","","","","","","","","","","","","",354334
Toluca Prison,"","","","",329210,"","","","","","","","","","","","","","","","","","",274402
Labyrinth,"","","","",,"","","","","","","","","","","","","","","","","","",328730
Lakeview Hotel,"","","","",994906,"","","","","","","","","","","","","","","","","","",562922
Mary / Maria,"","","","",73159,"","","","","","","","","","","","","","","","","","",56820
