Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms)
(Training) I'm Invincilble!,"","","","","","","","","","",260567,295159,"","","","",262584,"",271311,"","",254987,260040,"","","",264921,"","","","",401,"","","","","",256745,"","","","","","","",253509,260529,"","","",262039,259416,501041,265046,"","","","","","","","","","","","","","","","","","","","","","","",258649,"","","","","","","","","","","","",253793,"","",261442,"",0,"","","","",255571,264274,"",264105,256553,"","","","","",257154,"","",253506
(BT-7274) Errands For BT,"","","","","","","","","","",892848,858089,"","","","","","",850680,"","",916280,843191,"","","",828126,"","","","","","","","","","",896594,"","","","","","","",836675,816986,"","","",870282,812521,831669,830883,"","","","","","","","","","","","","","","","","","","","","","","",831468,"","","","","","","","","","","","","","","",808122,"",13630,"","","","","","","","",794134,"","","","","","","","",793554
(BNR) Trippin' On Acid,"","","","","","","","","","",580891,417288,"","","","","","",641777,"","",486615,549776,"","","",425272,"","","","","","","","","","",475969,"","","","","","","","",393683,"","","",431170,386170,429706,412401,"","","","","","","","","","","","","","","","","","","","","","","",444746,"","","","","","","","","","","","","","","",394482,"","","","","","","","","","",382479,"","","","","","","","",378865
(Abyss 1) High Velocity Death,"","","","","","","","","","","","","","","","","","","","","",190745,154464,"","","",152216,"","","","","","","","","","",233944,"","","","","","","","",159807,"","","",167057,147336,190937,150809,"","","","","","","","","","","","","","","","","","","","","","","",155832,"","","","","","","","","","","","","","","",185786,"","","","","","","","","","",145513,"","","","","","","","",191017
"(Abyss 2) Later, Darling","","","","","","","","","","","","","","","","","","","","","",522320,628202,"","","",447592,"","","","","","","","","","",494993,"","","","","","","","",473715,"","","",628458,408234,453530,408130,"","","","","","","","","","","","","","","","","","","","","","","",397906,"","","","","","","","","","","","","","","",386456,"","","","","","","","","","",377740,"","","","","","","","",370858
"(Abyss 3) Later, Darling Pt.2","","","","","","","","","","","","","","","","","","","","","",482724,223359,"","","",179009,"","","","","","","","","","",243929,"","","","","","","","",193377,"","","",188145,294234,232656,203009,"","","","","","","","","","","","","","","","","","","","","","","",182185,"","","","","","","","","","","","","","","",192793,"","","","","","","","","","",187454,"","","","","","","","",170497
"(E&C 1) Shut up, Marder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",274025,"","","",259161,257499,264000,258168,"","","","","","","","","","","","","","","","","","","","","","","",276137,"","","","","","","","","","","","","","","",305529,"","","","","","","","","","",265473,"","","","","","","","",262361
(E&C 2) RIP Anderson,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",286155,"","","",269177,254535,292640,278577,"","","","","","","","","","","","","","","","","","","","","","","",250273,"","","","","","","","","","","","","","","",230266,"","","","","","","","","","",263946,"","","","","","","","",228769
(E&C 3) Blown Into Last Week,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",128615,"","","",131168,131056,122856,132193,"","","","","","","","","","","","","","","","","","","","","","","",130169,"","","","","","","","","","","","","","","",137688,"","","","","","","","","","",149288,"","","","","","","","",122005
(B1) Hot Boxin',"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182736,"","","",483538,179745,202145,176679,"","","","","","","","","","","","","","","","","","","","","","","",171001,"","","","","","","","","","","","","","","",170338,"","","","","","","","","","",162545,"","","","","","","","",151220
