Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Training Grounds,"","",229156
DK Isles [1],"","",357394
Jungle Japes 1 [5],"","",1319930
Enter Aztec,"","",133321
Angry Aztec 1 [14],"","",2942988
Enter Factory [15],"","",
Frantic Factory [35],"","",8170095
Enter Galleon [37],"","",473659
Gloomy Galleon [63],"","",7262605
Enter Hideout Helm [66],"","",542321
Hideout Helm,"","",4014347
Enter Castle [67],"","",601408
Creepy Castle [87],"","",6103965
Enter Aztec 2 [90],"","",452617
Angry Aztec 2 [101],"","",2931320
Enter Caves [104],"","",258938
Crystal Caves [124],"","",5923802
Enter Japes 2 [127],"","",227749
Jungle Japes 2 [143],"","",3923233
Enter Fungi,"","",303393
Fungi Forest [197],"","",5068038
Enter K Rool [201],"","",359561
K Rool Fight,"","",1092388
