Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Majima,616480,"",583279
Yuta Looks Different,288326,"",269280
Lee Carvallo's Putting Challenge,1274377,"",1312470
B O R K,1429883,"",1397440
Millenium Tower Nights,448282,"",416424
Big Chungus,1320064,"",1291271
I AM SPARTACUS,240048,"",236961
Purple Isn't My Colour,646138,"",650737
Rainman,608094,"",569216
Joji's Newest EP Is Fire,1338353,"",1270540
El Matador,234524,"",218938
Shooty Bang Bang,714821,"",683695
