Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
1. Bungee Jump,"","","","","","","","","","",2284,"",114434,110227,2172,"",107255
2. Top of the Hill,"","","","","","","","","","",780,"","",85451,"","",58869
3. Dilemma Skip,"","","","","","","","","","",537,"","",75303,"","",78491
4. Bob's House,"","","","","","","","","","",528,"","",18461,"","",17010
5. Squid's House,"","","","","","","","","","",1084,"","",49216,"","",44777
6. Bob's Roof,"","","","","","","","","","",1920,"","",41863,"","",56768
7. Tikis,"","","","","","","","","","","","","",82840,"","",76919
8. First ILH,"","","","","","","","","","","","","",120955,"","",95657
9. Timer skip,"","","","","","","","","","","","","",97471,"","",87756
10. Rooftops,"","","","","","","","","","","","","",76572,"","",112670
11. Lighthouse,"","","","","","","","","","","","","",81176,"","",125515
12. Floating Button,"","","","","","","","","","","","","",459314,"","",229410
13. Tikis Destroyed,"","","","","","","","","","","","","",27483,"","",20376
14. JF skip,"","","","","","","","","","","","","",195110,"","",168323
15. Wheels,"","","","","","","","","","","","","",58150,"","",41336
16. Patrick's Socks,"","","","","","","","","","","","","",46932,"","",36861
17. Robo Sandy,"","","","","","","","","","","","","",152805,"","",153362
18. Sandy's House,"","","","","","","","","","","","","",142475,"","",74089
19. Sandcastle,"","","","","","","","","","","","","",400457,"","",355457
20. Bowling,"","","","","","","","","","","","","",11463,"","",10340
21. Cave,"","","","","","","","","","","","","",247047,"","",180494
22. Under the pier,"","","","","","","","","","","","","",176960,"","",106574
23. Bungee,"","","","","","","","","","","","","",47010,"","",35967
24. Pier complete,"","","","","","","","","","","","","",46858,"","",32124
25. Towers,"","","","","","","","","","","","","",65074,"","",60318
26. Save the Children,"","","","","","","","","","","","","",56358,"","",33924
27. Chum roof,"","","","","","","","","","","","","",185273,"","",112812
28. Dream bash,"","","","","","","","","","","","","",80314,"","",48773
29. Super Bounce Skip,"","","","","","","","","","","","","","","","",565506
30. Squidward's Dream,"","","","","","","","","","","","","","","","",155976
31. Acorn,"","","","","","","","","","","","","","","","",59312
32. Remember the Alamo,"","","","","","","","","","","","","","","","",93783
33. Drain the Lake,"","","","","","","","","","","","","","","","",50280
34. Patrick's Dream,"","","","","","","","","","","","","","","","",266542
"35. ""Oil Skip""","","","","","","","","","","","","","","","","",19500
36. Top of the Mountain,"","","","","","","","","","","","","","","","",83460
37. Slide,"","","","","","","","","","","","","",186954,"","",189203
38. Jelly,"","","","","","","","","","","","","",31220,"","",45424
39. Top of Shady Shoals,"","","","","","","","","","","","","",321678,"","",60811
40. Mermelair Opening,"","","","","","","","","","","","","",87395,"","",88259
41. Puzzles,"","","","","","","","","","","","","",197456,"","",168575
42. Mermelair skip 1,"","","","","","","","","","","","","",44642,"","",131602
43. Mermelair skip 2,"","","","","","","","","","","","","",15532,"","",6940
44. Bowl Skip,"","","","","","","","","","","","","",196204,"","",179270
45. Prawn,"","","","","","","","","","","","","",104544,"","",87063
46. Spongeball Skip,"","","","","","","","","","","","","","","","",158424
47. Museum,"","","","","","","","","","","","","","","","",110874
48. More ILH,"","","","","","","","","","","","","","","","",88857
49. Even more ILH,"","","","","","","","","","","","","","","","",31951
50. Slide,"","","","","","","","","","","","","","","","",48821
51. Lasso manip,"","","","","","","","","","","","","",134569,"","",57832
52. Lasers,"","","","","","","","","","","","","",299709,"","",130050
53. Art manipulation,"","","","","","","","","","","","","",42453,"","",42602
54. Time Challenge 1,"","","","","","","","","","","","","",185061,"","",117821
55. Time Challenge 2,"","","","","","","","","","","","","",15221,"","",14893
56. Exit,"","","","","","","","","","","","","",37709,"","",16413
57. Another skip,"","","","","","","","","","","","","",37338,"","",38713
58. The Box,"","","","","","","","","","","","","",119713,"","",37771
59. Exit 2,"","","","","","","","","","","","","",58190,"","",37178
60. Save the campers,"","","","","","","","","","","","","",73715,"","",71256
61. Bungee,"","","","","","","","","","","","","",86063,"","",93000
62. Top of the house,"","","","","","","","","","","","","",23330,"","",34615
63. Defeat Robots,"","","","","","","","","","","","","",453280,"","",223135
64. Puff,"","","","","","","","","","","","","",13133,"","",17531
65. Sunken Ship,"","","","","","","","","","","","","",139378,"","",169255
"66. ""Slide""","","","","","","","","","","","","","",65893,"","",78274
67. Bungee,"","","","","","","","","","","","","",225077,"","",145290
68. Bolt skip,"","","","","","","","","","","","","",70019,"","",54873
69. Airship,"","","","","","","","","","","","","",428043,"","",175746
70. Cannons,"","","","","","","","","","","","","",366768,"","",420515
74. Collectathon,"","","","","","","","","","","","","","","","",93638
75. Chum bucket,"","","","","","","","","","","","","",81475,"","",21094
76. Robo Bob,"","","","","","","","","","","","","",107668,"","",69157
77. The End,"","","","","","","","","","","","","",465300,"","",120429
