Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Cap Kingdom,182943,175103,173496,175858,172453,179816,169014,179622,207956,196376,170668,175933,162198,178960,165712
Cascade Kingdom,259512,"",246707,301897,249453,244967,250248,296727,251484,238944,240609,250675,238978,253609,238341
Sand Kingdom,672927,"",581350,572603,585839,524364,475986,428577,442866,407437,473480,444085,418787,402075,396732
Lake Kingdom,455665,"",260683,384492,262620,241744,236079,244119,230672,239723,246802,236964,238698,228683,275115
Wooded Kingdom,1031734,"",622086,708488,600734,516322,549959,502009,459957,482934,"",553958,453595,454718,461222
Cloud Kingdom,148011,"",138422,443859,144144,112438,142578,112610,136263,117743,"",115114,135643,125685,109347
Lost Kingdom,691398,"",464957,12477,318707,274593,"",228815,220906,182433,"",367757,315366,301947,184132
Metro Kingdom,1246857,"",936062,868909,777496,716532,"",660898,802529,652263,"",661240,678813,744785,697696
Snow Kingdom,890460,"",495467,488702,445020,423988,"",378483,390499,402899,"",452009,356861,413476,392350
Seaside Kingdom,432558,"",392961,356420,291829,283442,"",287982,283112,334228,"",302625,265196,261199,245248
Luncheon Kingdom,1094604,"",920634,650980,903304,790223,"",582695,544279,509219,"",797457,616646,530586,532961
Ruined Kingdom,236459,"",227331,213947,212178,210703,"",218953,246229,216113,"",5099,209825,222143,220495
Bowser's Kingdom,1469379,"",863450,916659,922335,860113,"",816386,850378,790915,"",728925,741823,705831,731795
Moon Kingdom,1370971,"",699865,462185,421405,503735,"",423570,443099,608689,"",453423,502868,418652,420061
