Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
testchmb_a_00,"","","","","",169188,127803,145118,"","",129163,129516
testchmb_a_01,"","","","","",59423,68214,60307,"","",59243,60022
testchmb_a_02,"","","","","",81766,75459,75666,"","",74943,80164
testchmb_a_03,"","","","","",60728,68682,60735,"","",66502,59532
testchmb_a_04,"","","","","",38561,0,33220,"","","",29386
testchmb_a_05,"","","","","",52116,90824,45323,"","","",31547
testchmb_a_06,"","","","","",36908,37239,39411,"","","",38120
testchmb_a_07,"","","","","",80432,83243,86777,"","","",77424
testchmb_a_08,"","","","","","",79812,53434,"","","",66036
testchmb_a_09,"","","","","","",25101,25174,"","","",25163
testchmb_a_10,"","","","","","",0,51968,"","","",78766
testchmb_a_11,"","","","","","",183304,93221,"","","",38483
testchmb_a_13,"","","","","","",72558,73821,"","","",68224
testchmb_a_14,"","","","","","",93818,103751,"","","",156494
testchmb_a_15,"","","","","","",129697,145114,"","","",113907
escape_00,"","","","","","",74544,62195,"","","",78789
escape_01,"","","","","","",102041,97604,"","","",76774
escape_02,"","","","","","",161071,199448,"","","",133019
