Attempt #,Realtime (ms),Gametime (ms)
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,1063491,0
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,1069079,0
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,,
51,,
50,,
49,,
48,,
47,,
46,1113936,0
45,,
44,1107073,0
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,1131539,0
30,,
29,,
28,,
27,,
26,,
25,1139975,0
24,,
23,1247500,0
22,,
21,,
20,,
19,1247950,0
18,1264078,0
17,,
16,1334988,0
15,,
14,,
13,,
12,,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,1426877,0
3,,
2,1421181,0
1,2232111,0
123,,
122,,
121,,
120,,
119,,
118,1038469,0
117,,
116,,
115,,
114,,
113,,
112,934350,0
111,,
110,,
109,1017021,0
108,,
107,,
106,,
105,,
104,,
103,,
102,1102310,0
101,,
100,,
99,,
98,,
97,993641,0
96,,
95,,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
