Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms)
Bullet Promenade,135191,68789,68383,"","",61816,62653,62254,62140,"",72636,61885,"",61789,68102,,85012,74163,61373,62148,"",61886,"","",61565,61469,61549,61807
Super Koopa Hills,85441,65920,56144,"","",71734,"",71176,93408,"",49025,53026,"",67793,57647,109780,92979,59912,48529,48472,"","","","",79169,48345,49025,56668
Cloon Cavern,170540,137515,148715,"","",,"",109738,88730,"",87402,"","",88995,"",88170,148681,156914,"",88377,"","","","","",88033,"",87618
Toxic Passage Secret,165451,124882,37176,"","",176603,"",45387,48480,"",53993,"","",36824,"",44497,"",45873,"",45178,"","","","","",36851,"",36792
Tubba's Palace,109449,101138,68778,"","",130043,"",89250,61988,"",71465,"","",55705,"",55601,"",55177,"",71464,"","","","","",55535,"",55497
Toxic Passage,83386,115173,51457,"","",75380,"",51169,55775,"",88090,"","",50073,"",80433,"",135906,"",67049,"","","","","",66905,"",50313
Silverthorn Hollow,164355,128383,90033,"","",125360,"",72458,66537,"","","","",72089,"",118187,"",,"",93131,"","","","","",68273,"",66593
Delphino Shores Secret,88986,102505,66137,"","",105716,"",97175,69353,"","","","",119531,"",69097,"",146595,"",75424,"","","","","",69265,"",78978
Pickle's Palace,186259,57722,70266,"","",58215,"",87529,87578,"","","","",85129,"",57209,"",,"",86410,"","","","","",57113,"",57505
Delphino Shores,148771,94521,89297,"","",88073,"",104931,61667,"","","","",70122,"","","",187867,"",103881,"","","","","",60593,"",60425
Labrys Abyss,177203,101306,99410,"","",100939,"",135242,124328,"","","","",98593,"","","",123954,"",124459,"","","","","",148162,"",95673
Watcher's Keep,293510,85426,139939,"","",95152,"",83089,84274,"","","","",83482,"","","",,"",108713,"","","","","",82785,"",83018
Gridiron Ridge,190603,159827,172515,"","",108666,"",139978,169867,"","","","",112082,"","","",,"",95642,"","","","","",95978,"",87801
Bridge of Moths,215828,80785,247653,"","",62291,"",61659,123298,"","","","",61554,"","","",340573,"",132858,"","","","","",74461,"",61161
Forest of Abkhazia,291421,84090,102130,"","",97544,"",155242,85098,"","","","",123489,"","","",98545,"",118505,"","","","","",85102,"",80274
Living Earth Secret,184004,84426,83930,"","",82018,"",79896,53201,"","","","",53473,"","","",93425,"",53137,"","","","","",87162,"",53227
Fritzel's Palace,59673,51481,64129,"","",89793,"",51194,80985,"","","","",75554,"","","",79930,"",165347,"","","","","",51376,"",51511
Living Earth,126490,69042,83121,"","",68250,"",66080,95812,"","","","",67553,"","","",114384,"",71041,"","","","","",66840,"",78089
Grim Shade Manor,255237,87945,92610,"","",248268,"",85393,"","","","","",90139,"","","",136027,"",134674,"","","","","",140590,"",87091
Ossuary Rift,302790,294229,128650,"","",124499,"",102931,"","","","","",146009,"","","",72217,"",101442,"","","","","",125590,"",112600
Whynot's Lookout,243869,178765,112219,"","",69809,"",69520,"","","","","",69522,"","","",106001,"",110146,"","","","","",81786,"",69370
Underscore Burrows,575747,138825,100360,"","",,"",160381,"","","","","",142732,"","","",144483,"",202947,"","","","","",111362,"",130425
Forgotten Acropolis,172691,401264,200724,"","",,"",110313,"","","","","",125097,"","","",152570,"",102746,"","","","","",130082,"",165331
Backtrack's Palace,68897,48313,,"","",311710,"",52977,"","","","","",54379,"","","",53978,"",53217,"","","","","",53154,"",53129
The Gateway,37641,33375,90213,"","",33177,"",31800,"","","","","",31735,"","","",31280,"",31432,"","","","","",31528,"",31184
Twilight Bridge,432184,158451,125303,"","",96569,"",150099,"","","","","",94640,"","","",112689,"",108410,"","","","","",82968,"",73658
Celestial Rex,440097,94954,128547,"","",76789,"",70067,"","","","","",69659,"","","",122258,"",94681,"","","","","",85107,"",89961
Australian Airways,352303,117850,108162,"","",80854,"",125339,"","","","","",77801,"","","",76026,"",76124,"","","","","",87236,"",101090
Stormcrow's Alcazar,451480,174996,146875,"","",118523,"",111783,"","","","","",83576,"","","",53201,"",119664,"","","","","",139447,"",52649
