Attempt #,Realtime (ms),Gametime (ms)
136,4550883,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,5675970,
111,,
110,,
109,,
108,,
107,,
106,,
105,,
104,,
103,,
102,5848618,
101,,
100,,
99,,
98,,
97,5896728,
96,,
95,6714047,
94,,
93,,
92,,
91,,
90,,
89,,
88,,
87,,
86,,
85,6538576,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,5302319,
59,,
58,,
57,,
56,,
55,5741244,
54,,
53,,
52,,
51,,
50,5791678,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,6177547,
28,,
27,,
26,,
25,,
24,,
23,,
22,,
21,7429464,
20,,
19,,
18,,
17,,
16,,
15,,
14,7239768,
13,8721658,
12,12452623,
11,,
10,,
9,,
8,,
7,,
6,,
5,,
4,,
3,,
2,,
1,,
