Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
Spring Boots,"","","",222865,221303,217639,"",221723,222256,228245,221195,"",225279,222728,221586,"","",221700,"",215557,"","",228452,"",217274,"","",219734,218351,215859,214470
IM ON A BOAT,"","","",153372,144504,144691,"",145540,148100,144960,145816,"",144566,144113,144974,"","",146594,"",144190,"","","","",144079,"","",144677,144318,144959,143645
Cage,"","","",179428,"",148279,"",156737,151526,169106,163659,"","",146972,146728,"","",142382,"",142843,"","","","",157656,"","",143582,"",154137,154988
Mine,"","","",239492,"",240575,"",239465,237802,238077,241589,"","",241712,242121,"","",236305,"",263856,"","","","","","","",236323,"","",234041
Theif,"","","","","",277311,"",295851,220453,221583,"","","",234895,231690,"","",238239,"","","","","","","","","","","","",231400
Octopussy,"","","","","",106356,"",108249,106465,106369,"","","",105920,117866,"","",94151,"","","","","","","","","","","","",105667
YOU ARE A PIRATE!!,"","","","","",75310,"",76877,74742,74956,"","","",81769,74697,"","",75263,"","","","","","","","","","","","",74147
The Puzzle Begins,"","","","","",109872,"",108533,108124,107779,"","","",108646,107833,"","",107138,"","","","","","","","","","","","",106630
Ice Cube,"","","","","",302080,"",339513,300801,293323,"","","","",297501,"","",293175,"","","","","","","","","","","","",306923
Roger Red Ant,"","","","","",397642,"","",393398,"","","","","",390236,"","",383067,"","","","","","","","","","","","",383160
CHOO CHOO!!,"","","","","",263969,"","",271081,"","","","","",259099,"","",256736,"","","","","","","","","","","","",259505
Stupid Fish,"","","","","","","","",68710,"","","","","",54964,"","",55366,"","","","","","","","","","","","",53485
Stupid Snowball,"","","","","","","","",111925,"","","","","",115503,"","",131294,"","","","","","","","","","","","",119655
Hanglider,"","","","","","","","",101781,"","","","","",101483,"","",101003,"","","","","","","","","","","","",101089
Stupid Lava Boss,"","","","","","","","",84220,"","","","","",97131,"","",80341,"","","","","","","","","","","","",80067
Puzzle Part 2,"","","","","","","",147474,143666,"","","","","",147223,"","",155634,"","","","","","","","","","","","",143254
Mine 2 Wheels,"","","","","","","","","","","","","","",273030,"","",240315,"","","","","","","","","","","","",246311
Other 2 Wheels,"","","","","","","","","","","","","","","","","",224562,"","","","","","","","","","","","",210615
Car Race,"","","","","",162877,"",170383,"","","","","","","","","",169112,"","","","","","","","","","","","",169554
Fire,"","","","","",317657,"",325915,"","","","","","","","","",324244,"","","","","","","","","","","","",331498
Lost Pet,"","","","","",227920,"",201100,"","","","","","","","","",198177,"","","","","","","","","","","","",207936
Puzzle The Third,"","","","","",75803,"",75835,"","","","","","","","","",76664,"","","","","","","","","","","","",76156
Super Stupid Boss,"","","","","",94509,"",94493,"","","","","","","","","",94864,"","","","","","","","","","","","",94344
Dinosaur Boss,"","","","","",117634,"",93160,"","","","","","","","","",102206,"","","","","","","","","","","","",84383
Waterfall,"","","","","",257944,"",272101,"","","","","","","","","",276873,"","","","","","","","","","","","",230706
Stupid Babies,"","","","","",573632,"",537271,"","","","","","","","","",550306,"","","","","","","","","","","","",521232
Puzzle The Last,"","","","","",49951,"",48186,"","","","","","","","","",45144,"","","","","","","","","","","","",43610
Plane Boss,"","","","","",89186,"",89361,"","","","","","","","","",82609,"","","","","","","","","","","","",88922
Stupid Puzzles,"","","","","",232380,"",285515,"","","","","","","","","",221328,"","","","","","","","","","","","",253336
Goo World,"","","","","",216176,"",233305,"","","","","","","","","",300909,"","","","","","","","","","","","",216070
Final Boss Battle,"","","","","",224600,"",218186,"","","","","","","","","",216333,"","","","","","","","","","","","",216756
Cage,"","","","","",0,"",0,"","","","","","","","","",75244,"","","","","","","","","","","","",87443
Sandwich,"","","","","",0,"",0,"","","","","","","","","",53762,"","","","","","","","","","","","",49514
Theif,"","","","","",0,"",0,"","","","","","","","","",25834,"","","","","","","","","","","","",24551
Puzzle,"","","","","",0,"",0,"","","","","","","","","",31377,"","","","","","","","","","","","",31753
Mine,"","","","","",0,"",0,"","","","","","","","","",31403,"","","","","","","","","","","","",31491
Sailor Done,"","","","","",232828,"",0,"","","","","","","","","",5558,"","","","","","","","","","","","",5446
Block,"","","","","",0,"",0,"","","","","","","","","",37989,"","","","","","","","","","","","",38016
Roger Red Ant,"","","","","",0,"",0,"","","","","","","","","",53086,"","","","","","","","","","","","",43080
Train,"","","","","",0,"",0,"","","","","","","","","",56639,"","","","","","","","","","","","",59057
SnowBall,"","","","","",0,"",0,"","","","","","","","","",52472,"","","","","","","","","","","","",48029
Hanglider,"","","","","",0,"",0,"","","","","","","","","",26343,"","","","","","","","","","","","",24436
Cossack Done,"","","","","",219535,"",477195,"","","","","","","","","",11458,"","","","","","","","","","","","",11459
Cave,"","","","","",0,"",0,"","","","","","","","","",49835,"","","","","","","","","","","","",86341
Mine,"","","","","",0,"",0,"","","","","","","","","",24822,"","","","","","","","","","","","",24396
Puzzle,"","","","","",0,"",0,"","","","","","","","","",30432,"","","","","","","","","","","","",30329
Pet,"","","","","",0,"",0,"","","","","","","","","",15305,"","","","","","","","","","","","",24894
Fire,"","","","","",0,"",0,"","","","","","","","","",51120,"","","","","","","","","","","","",51436
GG World Record,"","","","","",253220,"",190214,"","","","","","","","","",11910,"","","","","","","","","","","","",13685
