Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Chainscrape Easy,"",30251
Chainscrape Medium,"",83425
Chainscrape Hard,"",114430
Chainscrape Regular,"",107481
Barren Light 1,"",100795
Barren Light 2,"",33957
Barren Light 3,"",42747
Plainsong 1,"",150825
Plainsong 2,"",40938
Plainsong 3,"",64132
Arrowhand 1,"",102099
Arrowhand 2,"",48856
Arrowhand 3,"",77464
Scalding Spear 1,"",91515
Scalding Spear 2,"",49123
Scalding Spear 3,"",69481
Salt Bite 1,"",85044
Salt Bite 2,"",27998
Salt Bite 3,"",132920
Stone Crest 1,"",100461
Stone Crest 2,"",104831
Stone Crest 3,"",106467
Bulwark 1,"",111468
Bulwark 2,"",142538
Bulwark 3,"",66721
Cliffwatch 1,"",99880
Cliffwatch 2,"",44391
Cliffwatch 3,"",101265
Tide’s Reach 1,"",94967
Tide’s Reach 2,"",57574
Tide’s Reach 3,"",51357
Legacy’s Landfall 1,"",201164
Legacy’s Landfall 2,"",54469
Legacy’s Landfall 3,"",57221
Thornmarsh 1,"",131538
Thornmarsh 2,"",28375
Thornmarsh 3,"",36096
Fall’s Edge 1,"",106270
Fall’s Edge 2,"",61097
Fall’s Edge 3,"",84464
Hidden Ember 1,"",117972
Hidden Ember 2,"",50517
Hidden Ember 3,"",52451
Arena 1,"",284734
Arena 2,"",45261
Arena 3,"",73025
Leikttah,"",60228
