Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Complete Delivery 1,"","","","",46200,44231
Complete Delivery 2,"","","","",75112,62546
Complete Delivery 3,"","","","",60863,46213
Complete Delivery 4,"","","","","",94139
Complete Delivery 5,"","","","","",267500
Complete Delivery 6,"","","","","",557040
Complete Delivery 7,"","","","","",553801
Complete Delivery 8,"","","","","",500080
Complete Delivery 9,"","","","","",490568
Complete Delivery 10,"","","","","",458730
