Attempt #,Realtime (ms),Gametime (ms)
138,,
137,3792608,
136,,
135,,
134,,
133,,
132,,
131,,
130,,
129,,
128,,
127,,
126,,
125,,
124,,
123,,
122,,
121,,
120,,
119,,
118,,
117,,
116,,
115,,
114,,
113,,
112,,
111,,
110,,
109,4030505,
108,,
107,,
106,,
105,,
104,,
103,,
102,,
101,4142761,
100,3942254,
99,,
98,,
97,,
96,,
95,,
94,,
93,3903469,
92,,
91,3953383,
90,,
89,,
88,,
87,,
86,,
85,,
84,,
83,,
82,,
81,,
80,,
79,,
78,,
77,,
76,,
75,,
74,,
73,,
72,,
71,,
70,,
69,4562112,
68,,
67,,
66,,
65,,
64,,
63,,
62,,
61,,
60,,
59,,
58,,
57,,
56,,
55,,
54,,
53,,
52,4163946,
51,,
50,,
49,,
48,,
47,,
46,,
45,,
44,,
43,,
42,,
41,,
40,3919836,
39,,
38,,
37,,
36,4452173,
35,,
34,,
33,,
32,,
31,,
30,4174354,
29,,
28,,
27,4675110,
26,,
25,,
24,4130759,
23,,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,4819707,
12,5090684,
11,,
10,,
9,,
8,,
7,,
6,5160028,
5,7953176,
4,,
3,,
2,34781,
1,,
