Attempt #,Realtime (ms),Gametime (ms)
94,8198513,
93,,
92,8553433,
91,,
90,,
89,,
88,8657880,
87,8299522,
86,,
85,8445885,
84,,
83,8463249,
82,8760743,
81,,
80,,
79,,
78,8662884,
77,8708026,
76,,
75,,
74,,
73,8770000,
72,,
71,,
70,8861363,
69,,
68,,
67,,
66,,
65,,
64,,
63,8672354,
62,,
61,9000541,
60,8976149,
59,,
58,,
57,,
56,9182088,
55,,
54,9217695,
53,9197815,
52,,
51,,
50,,
49,,
48,,
47,9319199,
46,,
45,,
44,9459652,
43,9405403,
42,,
41,,
40,,
39,,
38,9575547,
37,,
36,,
35,,
34,,
33,,
32,9562943,
31,,
30,,
29,9693207,
28,,
27,9625245,
26,9462909,
25,9994321,
24,,
23,10845264,
22,,
21,9640647,
20,,
19,,
18,10386227,
17,10978151,
16,10442913,
15,10645043,
14,11131782,
13,,
12,,
11,11171346,
10,,
9,,
8,,
7,,
6,12021123,
5,16076493,16076493
4,,
3,,
2,,
1,21083414,21083414
